Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,24,94,2020-03-01,8,2020-08-16
2,up,The Weeknd,Blinding Lights,3,1,37,94,2019-12-01,1,2020-03-01
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,34,97,2020-01-12,7,2020-05-10
4,up,Ava Max,Kings & Queens,4,4,22,80,2020-03-15,37,2020-09-27
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,4,17,79,2020-04-19,1,2020-07-05
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,9,36,2020-06-21,2,2020-08-09
7,up,Harry Styles,Watermelon Sugar,7,5,23,85,2019-11-17,2,2020-08-23
8,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),8,8,13,,,,
9,up,Byealex és a Slepp,Emlékszem (Vagy...),87,9,2,,,,
10,-,Juice WRLD & The Weeknd,Smile,-,10,1,16,2020-08-16,16,2020-08-16
11,down,Bruno X Spacc,Budán vagy Pesten,9,9,7,,,,
12,down,Bagossy Brothers Company,Olyan Ő,11,4,41,,,,
13,down,Tones and I,Dance Monkey,10,1,41,6,2019-10-06,1,2019-11-10
14,down,Regard,Ride It,13,13,41,57,2019-10-06,13,2019-11-10
15,up,Joel Corry,Head & Heart (feat. MNEK),39,2,4,99,2020-07-26,16,2020-09-20
16,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),12,9,5,,,,
17,down,Dua Lipa,Break My Heart,16,6,20,97,2020-03-29,5,2020-06-28
18,down,Juice WRLD & Marshmello,Come & Go,14,8,5,4,2020-07-19,4,2020-07-19
19,up,Follow The Flow,Tavasz,20,11,13,,,,
20,down,Lotfi Begi & Burai,Háborgó mélység 2,18,16,15,,,,
21,up,Dzsúdló,Lej (feat. Lil Frakk),21,10,32,,,,
22,down,6ix9ine,GOOBA,17,2,14,100,2020-05-10,2,2020-05-17
23,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,1,80,2020-08-09,1,2020-08-16
24,down,Lil Mosey,Blueberry Faygo,19,7,27,69,2020-02-16,24,2020-04-12
25,down,Ava Max,Salt,22,22,22,91,2020-03-01,65,2020-04-19
26,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),26,6,33,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,25,4,12,75,2020-05-24,1,2020-05-31
28,down,surf mesa,Ily,23,19,18,63,2020-04-19,18,2020-07-12
29,down,Dua Lipa,Don't Start Now,27,2,41,19,2019-11-03,3,2020-01-05
30,down,Juice WRLD,Wishing Well,29,21,5,13,2020-07-19,13,2020-07-19
31,down,StaySolidRocky,Party Girl,28,12,12,86,2020-05-10,14,2020-06-14
32,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",24,22,7,74,2020-06-28,14,2020-07-26
33,up,6ix9ine,P****I,79,33,2,,,,
34,down,Billie Eilish,my future,15,15,2,7,2020-08-09,7,2020-08-09
35,down,Robin Schulz,In Your Eyes (feat. Alida),32,32,22,95,2020-03-08,54,2020-04-05
36,down,Follow The Flow,Nem Tudja Senki,31,26,40,,,,
37,down,Roddy Ricch,The Box,33,1,33,91,2019-12-08,2,2020-02-16
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,10,41,87,2019-10-20,28,2019-12-08
39,down,Dua Lipa,Physical,38,7,28,48,2020-02-02,15,2020-04-12
40,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,25,11,74,2020-04-19,18,2020-08-09
41,down,Drake,Toosie Slide,35,3,19,65,2020-04-05,2,2020-04-26
42,up,T. Danny,Megmondtam,45,14,31,,,,
43,up,"Majka, Curtis & Nika",A csúcson túl,64,28,2,,,,
44,down,Travis Scott,goosebumps,40,10,18,89,2020-04-26,18,2020-05-03
45,down,Lewis Capaldi,Someone You Loved,43,9,41,4,2019-10-06,4,2019-10-06
46,up,Lewis Capaldi,Before You Go,48,33,36,45,2019-11-24,10,2020-08-30
47,down,Shawn Mendes & Camila Cabello,Señorita,42,2,41,1,2019-10-06,1,2019-10-06
48,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,36,1,16,65,2020-04-26,1,2020-05-03
49,down,Bsw,Szavak Nélkül,30,25,3,,,,
50,down,Billie Eilish,bad guy,44,3,41,5,2019-10-06,5,2019-10-06
51,-,T. Danny,Szívtelen,-,46,1,,,,
52,down,Powfu,Death Bed (feat. beabadoobee),46,12,25,100,2020-03-01,7,2020-04-26
53,down,Travis Scott,HIGHEST IN THE ROOM,47,2,41,35,2019-10-06,2,2019-10-13
54,down,Regard & Raye,Secrets,49,49,9,84,2020-06-14,62,2020-06-28
55,up,Diplo & SIDEPIECE,On My Mind,84,33,3,,,,
56,down,Curtis Waters,Stunnin' (feat. Harm Franklin),50,45,7,,,,
57,down,Halott Pénz,Amikor Feladnád,53,33,40,,,,
58,down,Follow The Flow,Maradok Távol,55,32,40,,,,
59,down,Eminem,Godzilla (feat. Juice WRLD),54,1,30,84,2020-01-19,12,2020-01-26
60,up,Marshmello & Halsey,Be Kind,65,17,15,50,2020-05-03,29,2020-05-17
61,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,61,3,14,2020-08-02,10,2020-08-23
62,down,Trevor Daniel,Falling,58,2,39,61,2019-11-24,14,2020-01-05
63,down,DJ Khaled,POPSTAR (feat. Drake),41,17,4,94,2020-07-19,8,2020-09-20
64,down,Tate McRae,you broke me first,61,9,4,81,2020-08-23,15,2020-11-15
65,down,"Majka, Curtis & Király Viktor",Füttyös,56,47,36,,,,
66,down,Bsw,Yaay,59,21,40,,,,
67,down,R3HAB & A Touch of Class,All Around the World (La La La),60,52,20,,,,
68,up,Bagossy Brothers Company,Visszajövök,69,41,25,,,,
69,up,Juice WRLD,Lucid Dreams,72,11,36,7,2019-12-15,7,2019-12-15
70,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),68,67,6,17,2020-07-12,17,2020-07-12
71,up,Kasza Tibi,Ez annyira te (feat. Dér Heni),71,20,9,,,,
72,up,Punnany Massif,Élvezd,75,72,13,,,,
73,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),70,17,40,40,2019-10-06,40,2019-10-06
74,down,Ava Max,Who's Laughing Now,57,57,2,,,,
75,up,Maroon 5,Memories,76,6,41,36,2019-10-06,2,2019-11-17
76,down,Ava Max,Sweet but Psycho,73,31,40,77,2019-10-06,77,2019-10-06
77,down,ROSALÍA & Travis Scott,TKN,66,35,11,96,2020-05-31,21,2020-06-07
78,up,Alan Walker & Ava Max,"Alone, Pt. II",85,64,23,,,,
79,down,ByeAlex és a Slepp & hiro,Így hagysz el,78,4,32,,,,
80,down,Travis Scott,SICKO MODE,74,9,18,48,2020-04-26,9,2020-05-03
81,down,BENEE,Supalonely (feat. Gus Dapperton),62,21,23,94,2020-03-15,35,2020-04-26
82,up,Jason Derulo,Take You Dancing,89,8,3,71,2020-08-23,16,2021-01-17
83,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,80,73,15,,,,
84,up,Follow The Flow,A holnap küszöbén,90,49,17,,,,
85,up,Post Malone,Circles,86,5,41,2,2019-10-06,2,2019-10-06
86,down,6ix9ine & Nicki Minaj,TROLLZ,83,6,9,89,2020-06-14,4,2020-06-21
87,down,Kygo & Tina Turner,What's Love Got to Do with It,77,49,4,83,2020-09-06,57,2020-09-20
88,up,Harry Styles,Adore You,93,26,34,24,2019-12-08,6,2020-04-19
89,down,BLACKPINK,How You Like That,82,18,7,3,2020-07-05,3,2020-07-05
90,up,Bagossy Brothers Company,Valahol Itt,91,37,36,,,,
91,-,Machine Gun Kelly & blackbear,my ex's best friend,-,55,1,91,2020-09-20,38,2020-10-04
92,down,Arizona Zervas,ROXANNE,81,6,39,14,2019-11-24,4,2019-12-22
93,-,VIZE & Tom Gregory,Never Let Me Down,-,55,1,,,,
94,down,Taylor Swift,cardigan,51,28,3,72,2020-07-26,1,2020-08-02
95,down,Follow The Flow,Anyám Mondta,92,37,34,,,,
96,down,DJ Khaled,GREECE (feat. Drake),95,62,4,24,2020-07-26,24,2020-07-26
97,down,follow the flow,Kivetett,88,44,7,,,,
98,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,80,1,,,,
99,down,Kygo & OneRepublic,Lose Somebody,94,31,13,86,2020-06-07,80,2020-07-05
100,-,Mabel,Don't Call Me Up,-,36,39,95,2019-10-13,95,2019-10-13
