Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,242,,,,
2,up,Gary Moore,Still Got the Blues,2,1,242,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,240,,,,
4,up,The Teskey Brothers,Rain,4,3,6,,,,
5,up,The Teskey Brothers,Hold Me,7,5,6,,,,
6,down,Robert Cray,Right Next Door (Because of Me),5,3,231,,,,
7,up,The Teskey Brothers,So Caught Up,11,7,6,,,,
8,down,B.B. King,The Thrill Is Gone,6,1,241,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,242,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,242,,,,
11,down,Etta James,A Sunday Kind of Love,10,3,209,,,,
12,up,The Teskey Brothers,Carry You,20,12,6,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',14,4,219,,,,
14,down,Buddy Guy,Mary Had a Little Lamb,12,4,100,,,,
15,up,Etta James,I Just Want to Make Love to You,21,6,224,,,,
16,down,The Teskey Brothers,Let Me Let You Down,15,14,6,,,,
17,up,米弟華特,Mannish Boy,19,3,233,,,,
18,down,Nina Simone,I Want a Little Sugar In My Bowl,17,13,23,,,,
19,up,The Teskey Brothers,This Will Be Our Year,24,19,6,,,,
20,up,Slash & Demi Lovato,Papa Was a Rolling Stone,22,2,6,,,,
21,down,Joe Cocker,You Can Leave Your Hat On,13,12,6,,,,
22,down,Joe Bonamassa,Drive,18,10,195,,,,
23,up,Joe Bonamassa,Different Shades of Blue,25,11,187,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,2,179,,,,
25,up,The Saxophone Express,The Yacht,36,14,35,,,,
26,up,Joe Cocker,Summer In the City,26,17,6,,,,
27,up,Canned Heat,On the Road Again,27,27,7,,,,
28,up,Gary Moore,Oh Pretty Woman,48,14,162,,,,
29,down,Slash & Chris Stapleton,Oh Well,16,3,11,,,,
30,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,28,22,6,,,,
