Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,175,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,175,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,3,92,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,175,,,,
5,up,Novak808,Don't Pain,7,1,41,,,,
6,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),5,2,175,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,125,,,,
8,up,Shaggy,Boombastic,9,3,175,,,,
9,up,Christopher Martin,Paper Loving,35,1,106,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,4,175,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,175,,,,
12,down,Charly Black,Gyal You a Party Animal,11,4,22,,,,
13,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],12,1,153,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,7,89,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,3,175,,,,
16,up,Novak808,Fyah Bun,17,16,4,,,,
17,up,Novak808,Papírvárosok,20,9,41,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,174,,,,
19,up,Novak808,Te És Én,19,10,41,,,,
20,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),21,2,31,,,,
21,down,Musical Youth,"Pass the Dutchie (7"" Version)",18,2,39,,,,
22,up,Ladanybene 27,Kell Egy Ház...,22,5,65,,,,
23,down,Kevin Lyttle,Turn Me On,14,5,174,,,,
24,up,Inner Circle,Sweat (A La La La La Long),25,11,172,,,,
25,down,Bob Marley & The Wailers,Sun Is Shining,23,10,110,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,9,107,,,,
27,up,Spice,So Mi Like It,32,26,3,,,,
28,down,UB40,Red Red Wine (Edit),26,11,167,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,30,26,96,,,,
30,down,Miyagi,Sunshine,27,9,97,,,,
31,up,Irie Maffia,Jah Watching,33,13,173,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,16,160,,,,
33,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),28,3,21,,,,
34,down,Miyagi,Jamm (feat. TumaniYO),31,10,172,,,,
35,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],34,22,37,,,,
36,down,Popcaan & Drake,We Caa Done,29,6,10,,,,
37,up,Stick Figure,Smokin' Love (feat. Collie Buddz),44,12,169,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,46,17,130,,,,
39,up,Novak808,PARA DE LOCO,40,13,18,,,,
40,up,Novak808,Confused,54,40,4,,,,
41,down,UB40,Kingston Town,38,10,138,,,,
42,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),39,16,37,,,,
43,down,The Wailers,I Shot the Sheriff,36,7,168,,,,
44,up,Miyagi,Angel,45,23,83,,,,
45,up,Ladanybene 27,Ha Van Még a Világon...,56,5,148,,,,
46,down,Bob Marley & The Wailers,Stir It Up,43,12,171,,,,
47,down,The Wailers,"Get Up, Stand Up",41,9,174,,,,
48,up,Maxi Priest,Close to You,57,15,116,,,,
49,up,G Ras,Csak a Zöld (feat. Selah),53,10,130,,,,
50,up,Bob Marley & The Wailers,Redemption Song,63,9,172,,,,
51,up,Protoje,Rasta Love (feat. Ky-Mani Marley),51,24,128,,,,
52,down,Irie Maffia,Hands In the Air,50,16,146,,,,
53,up,Miyagi,Trenchtown,76,11,134,,,,
54,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,19,124,,,,
55,up,Aswad,Shine,80,24,33,,,,
56,down,Valiant & DJ Mac,Speed Off,42,6,14,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,55,17,140,,,,
58,up,Sean Paul & Tove Lo,Calling On Me,58,1,154,,,,
59,up,Irie Maffia,Baszd Fel a Kéket,78,14,149,,,,
60,down,Bob Marley & The Wailers,Jamming,52,13,114,,,,
61,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,14,154,,,,
62,up,Jack Radics,No Matter,62,20,129,,,,
63,up,Protoje,Who Knows (feat. Chronixx),71,2,141,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,48,13,163,,,,
65,down,Bob Marley & The Wailers,"Jamming (7"" Version)",47,34,36,,,,
66,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",68,1,35,,,,
67,up,Irie Maffia,Félig Tele (feat. Lábas Viki),73,27,14,,,,
68,down,Irie Maffia,Wake Up,59,16,136,,,,
69,up,"Ninecea, Armanii & Tjtorry106",Party Time,81,5,21,,,,
70,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,74,23,69,,,,
71,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),67,7,127,,,,
72,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],75,1,52,,,,
73,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,8,158,,,,
74,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,44,36,,,,
75,down,Sister Nancy,Bam Bam,60,16,124,,,,
76,down,Charly Black,Gyal You A Party Animal (Remix),69,12,32,,,,
77,down,GWM,Gádzsizni fogok,65,3,121,,,,
78,up,UB40,Red Red Wine (12'' Version),83,26,66,,,,
79,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,111,,,,
80,down,Blaiz Fyah & Tribal Kush,Bad,66,11,47,,,,
81,up,UB40 & Chrissie Hynde,I Got You Babe,97,51,44,,,,
82,-,The Wailers,Burnin' and Lootin',-,18,60,,,,
83,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,62,17,,,,
84,-,Dual Sessions,Let Her Go,-,27,39,,,,
85,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,106,,,,
86,down,Bob Marley & The Wailers,Easy Skanking,82,20,69,,,,
87,down,Bob Marley & The Wailers,Exodus,77,9,156,,,,
88,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,58,19,,,,
89,-,Irie Maffia,Whistle and Walk,-,31,64,,,,
90,-,Bajy & Electrical Haitian Orchestra,Fou de toi,-,90,1,,,,
91,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),96,31,42,,,,
92,down,J Boog,Let's Do It Again,87,1,143,,,,
93,-,Irie Maffia,Bomboklaat (feat. General Levy),-,44,43,,,,
94,up,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",100,23,9,,,,
95,-,Ini Kamoze,Here Comes the Hotstepper,-,12,51,,,,
96,-,Shaggy,In the Summertime (feat. Rayvon),-,58,13,,,,
97,-,Collie Buddz,Come Around,-,44,6,,,,
98,-,Inner Circle,Games People Play,-,18,56,,,,
99,down,Bëlga,Rendszerváltás 1989,79,15,126,,,,
100,-,Max Romeo & The Upsetters,Chase The Devil,-,39,14,,,,
