Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,79,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,29,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,79,,,,
4,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),5,2,79,,,,
5,up,Sean Paul,Temperature,8,2,79,,,,
6,down,Christopher Martin,Paper Loving,3,1,11,,,,
7,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),15,7,37,,,,
8,up,Paris Boy,Problemas,12,7,5,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,79,,,,
10,down,Shaggy,Boombastic,7,3,79,,,,
11,up,GWM,Gádzsizni fogok,18,3,27,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,6,3,79,,,,
13,up,Inner Circle,Sweat (A La La La La Long),33,11,77,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,3,35,,,,
15,up,Aswad,"Shine (Beatmasters 7"" Mix)",20,15,4,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,79,,,,
17,down,Bob Marley & The Wailers,Is This Love,10,4,79,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,79,,,,
19,up,J Boog,Let's Do It Again,27,1,75,,,,
20,down,UB40,Red Red Wine (Edit),14,11,78,,,,
21,up,Miyagi,Jamm (feat. TumaniYO),65,10,79,,,,
22,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,22,8,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,30,13,75,,,,
24,up,Jawsh 685,Laxed (Siren Beat),26,4,50,,,,
25,up,Bob Marley & The Wailers,Redemption Song,31,9,79,,,,
26,up,Bob Marley & The Wailers,Crazy Baldhead,81,26,26,,,,
27,down,Bob Marley & The Wailers,Exodus,23,9,77,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,77,,,,
29,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,1,,,,
30,up,Irie Maffia,Wake Up,67,16,67,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],60,1,67,,,,
32,up,Irie Maffia,Jah Watching,54,13,79,,,,
33,up,Maxi Priest,Close to You,74,15,44,,,,
34,down,Kevin Lyttle,Turn Me On,13,5,79,,,,
35,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,13,79,,,,
36,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",100,18,12,,,,
37,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,19,45,,,,
38,up,Protoje,Rasta Love (feat. Ky-Mani Marley),58,24,65,,,,
39,up,Inner Circle,Games People Play,63,18,28,,,,
40,up,Irie Maffia,Hands In the Air,78,16,62,,,,
41,up,Bob Marley & The Wailers,Satisfy My Soul,47,17,76,,,,
42,up,Koffee,Toast,83,11,73,,,,
43,-,Joe Yorke & Stand High Patrol,Quicksand,-,43,1,,,,
44,up,G Ras,Csak a Zöld (feat. Selah),44,10,49,,,,
45,down,The Wailers,"Get Up, Stand Up",37,9,79,,,,
46,-,Miyagi,Angel,-,23,51,,,,
47,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),35,14,73,,,,
48,-,Miyagi,Trenchtown,-,11,64,,,,
49,-,Koffee,W (feat. Gunna),-,1,69,,,,
50,-,Bob Marley & The Wailers,Jah Live,-,33,28,,,,
51,-,Bëlga,Rendszerváltás 1989,-,15,52,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper,42,13,32,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,16,73,,,,
54,down,Stick Figure,World on Fire (feat. Slightly Stoopid),32,13,56,,,,
55,-,Skillibeng,Sexy,-,55,1,,,,
56,up,Bob Marley & The Wailers,Positive Vibration,82,25,28,,,,
57,-,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",-,57,1,,,,
58,down,Protoje,Ja,40,40,2,,,,
59,down,Bob Marley & The Wailers,Concrete Jungle,51,28,38,,,,
60,-,Manaky,Reborn,-,60,1,,,,
61,-,Natasja,Calabria 2008,-,25,8,,,,
62,down,Bob Marley & The Wailers,Trench Town Rock,45,30,29,,,,
63,-,Sean Paul & Busy Signal,Boom,-,59,4,,,,
64,-,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),-,64,2,,,,
65,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,65,4,,,,
66,-,The Co-Operators,Under Heavy Manners (feat. Joe Yorke),-,66,1,,,,
67,-,Bob Marley & The Wailers,War,-,23,1,,,,
68,-,Irie Maffia,Baszd Fel a Kéket,-,14,63,,,,
69,up,Ladanybene 27,Kell Egy Ház,69,13,57,,,,
70,down,Ladanybene 27,Ha Van Még a Világon...,34,5,52,,,,
71,up,Bob Marley & The Wailers,Sun Is Shining,93,10,26,,,,
72,down,The Wailers,I Shot the Sheriff,25,7,78,,,,
73,-,Irie Maffia,Busaman,-,42,7,,,,
74,-,Kranium,Gal Policy,-,45,4,,,,
75,-,Gentleman,Devam,-,31,15,,,,
76,-,Buju Banton,Champion,-,56,2,,,,
77,down,Alfons,Jamrock Land,76,24,47,,,,
78,-,Rasta,Amgvsq7audi,-,65,2,,,,
79,down,Bob Marley & The Wailers,Ambush In the Night,52,27,28,,,,
80,-,The Wailers,Burnin' and Lootin',-,18,30,,,,
81,-,Konshens,Can't Stay Sober,-,81,1,,,,
82,-,Stick Figure,Easy Runaway,-,55,5,,,,
83,-,Dual Sessions,Let Her Go,-,27,4,,,,
84,up,Jack Radics,No Matter,99,20,50,,,,
85,down,Bob Marley & The Wailers,Lively Up Yourself,48,24,44,,,,
86,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),43,23,45,,,,
87,-,Bob Marley & The Wailers,Pimper's Paradise,-,87,1,,,,
88,down,Bob Marley & The Wailers,Stir It Up,19,12,78,,,,
89,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,24,1,,,,
90,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,46,26,36,,,,
91,-,Sean Paul,We Be Burnin' (Recognize It),-,25,3,,,,
92,-,"Kybba, Leftside & Karl Wine",Dale,-,92,1,,,,
93,-,Inner Circle,Da Bomb,-,50,3,,,,
94,-,DJ Drez,Sweet Giving Dub,-,75,2,,,,
95,-,Dr. Alban,It's My Life,-,20,46,,,,
96,down,Sean Paul & Tove Lo,Calling On Me,59,1,65,,,,
97,-,"Damian ""Jr. Gong"" Marley",Life Is a Circle,-,97,1,,,,
98,down,UB40,(I Can't Help) Falling in Love With You,62,17,47,,,,
99,-,Shenseea & Tyga,Blessed,-,22,52,,,,
100,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,47,10,,,,
