Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,59,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,109,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,109,,,,
4,up,Sean Paul,Temperature,4,2,109,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,109,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,3,109,,,,
7,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),8,2,109,,,,
8,up,Shaggy,Boombastic,9,3,109,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,4,109,,,,
10,up,GWM,Gádzsizni fogok,12,3,56,,,,
11,up,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),14,1,12,,,,
12,up,Inner Circle,Sweat (A La La La La Long),24,11,106,,,,
13,up,G Ras,Csak a Zöld (feat. Selah),40,10,70,,,,
14,up,Mc Pita Ramos,Maradnék Még,29,11,18,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,109,,,,
16,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),44,7,62,,,,
17,up,Paris Boy,Problemas,41,7,33,,,,
18,up,UB40,Red Red Wine (Edit),26,11,106,,,,
19,up,Kevin Lyttle,Turn Me On,20,5,108,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,108,,,,
21,down,Bob Marley & The Wailers,Redemption Song,18,9,108,,,,
22,down,Miyagi,Jamm (feat. TumaniYO),13,10,106,,,,
23,up,Ladanybene 27,Ha Van Még a Világon...,45,5,82,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),17,6,94,,,,
25,up,The Wailers,"Get Up, Stand Up",33,9,108,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,7,106,,,,
27,-,Sean Paul & Major Lazer,Tip Pon It,-,9,76,,,,
28,up,Christopher Martin,Paper Loving,28,1,40,,,,
29,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),94,14,93,,,,
30,down,Bob Marley & The Wailers,Stir It Up,19,12,106,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,16,95,,,,
32,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,56,,,,
33,up,Blaiz Fyah & Tribal Kush,Bad,60,11,23,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,13,106,,,,
35,up,Diana King,Shy Guy,43,9,83,,,,
36,down,Irie Maffia,Jah Watching,27,13,107,,,,
37,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,63,23,11,,,,
38,-,Miyagi,Trenchtown,-,11,79,,,,
39,down,Shaggy,It Wasnt Me,21,11,21,,,,
40,down,The Wailers,I Shot the Sheriff,39,7,105,,,,
41,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,3,27,,,,
42,down,Bob Marley & The Wailers,Exodus,23,9,103,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper,15,12,20,,,,
44,-,Natasja,Calabria 2008,-,25,20,,,,
45,-,Jacob Miller & Inner Circle,Tenement Yard,-,45,1,,,,
46,up,Ginoka,Nem érdemelt meg (feat. G.w.M),56,7,59,,,,
47,down,Sean Paul & Tove Lo,Calling On Me,42,1,91,,,,
48,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,78,,,,
49,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],30,16,10,,,,
50,-,Chronixx,Skankin' Sweet,-,39,17,,,,
51,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,28,51,,,,
52,-,Chronixx,Ghetto Paradise,-,52,2,,,,
53,-,Chronixx,I Can,-,53,2,,,,
54,down,Bob Marley & The Wailers,Jamming,37,13,53,,,,
55,-,Irie Maffia,Wake Up,-,16,86,,,,
56,up,Ladanybene 27,Kell Egy Ház,73,13,78,,,,
57,down,Bob Marley & The Wailers,Sun Is Shining,36,10,46,,,,
58,-,Chronixx,Big Bad Sound (feat. Chronicle),-,49,2,,,,
59,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,92,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,32,17,71,,,,
61,-,Chronixx,Likes,-,38,1,,,,
62,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,28,44,,,,
63,-,Copy Con,Túl Az Álmokon,-,14,3,,,,
64,down,UB40,Kingston Town,38,10,76,,,,
65,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],62,19,63,,,,
66,down,Ladanybene 27,Kell Egy Ház...,35,5,18,,,,
67,-,Koffee,Rapture,-,31,40,,,,
68,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,15,18,,,,
69,down,Naâman,Crazy (feat. Dub Inc),53,52,3,,,,
70,down,Protoje,Rasta Love (feat. Ky-Mani Marley),48,24,87,,,,
71,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,47,12,,,,
72,-,Jack Radics,No Matter,-,20,67,,,,
73,up,Irie Maffia & Follow The Flow,B-oldal,89,29,12,,,,
74,-,Killah Man,Nada de Cocaína,-,74,1,,,,
75,down,Stick Figure,Smokin' Love (feat. Collie Buddz),47,12,105,,,,
76,-,Irie Maffia,"Pont olyan, mint rég (A Balaton dala) [feat. Fluor]",-,20,7,,,,
77,-,Miyagi,Angel,-,23,56,,,,
78,-,Massilia Sound System,Lo Grand Tramblament,-,78,1,,,,
79,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,44,21,,,,
80,down,Bunny Wailer,Mellow Mood,57,57,2,,,,
81,-,Pannonia Allstars Ska Orchestra,Hungarian Dish,-,65,3,,,,
82,-,Wayne Wonder,No Letting Go,-,39,41,,,,
83,-,Koffee,Toast,-,11,90,,,,
84,down,Bëlga,Rendszerváltás 1989,50,15,73,,,,
85,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,52,14,,,,
86,-,Gentleman,Memories,-,86,1,,,,
87,down,Sean Paul,We Be Burnin' (Recognize It),69,25,11,,,,
88,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,8,95,,,,
89,-,Patrice,Soulstorm,-,42,7,,,,
90,-,Naâman,Hopeful World,-,90,1,,,,
91,down,Irie Maffia,Baszd Fel a Kéket,58,14,90,,,,
92,-,Johnny Nash,I Can See Clearly Now,-,42,19,,,,
93,-,Copy Con,Nyugi,-,8,22,,,,
94,down,Dual Sessions,Let Her Go,88,27,13,,,,
95,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,19,18,,,,
96,down,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),92,92,3,,,,
97,-,Max Romeo & The Upsetters,Chase The Devil,-,39,7,,,,
98,-,Matisyahu,King Without a Crown,-,63,5,,,,
99,-,Koffee,W (feat. Gunna),-,1,84,,,,
100,-,The Gladiators,A Day We Go,-,100,1,,,,
