Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,20,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,237,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,3,237,,,,
4,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,2,237,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,237,,,,
6,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",6,1,97,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,4,237,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,236,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,237,,,,
10,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,4,1,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,187,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,13,10,172,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,237,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,3,154,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,7,151,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,9,169,,,,
17,up,Inner Circle,Sweat (A La La La La Long),19,11,234,,,,
18,down,Shaggy,Boombastic,15,3,237,,,,
19,-,Dr. Alban,Sing Hallelujah! (Short),-,13,1,,,,
20,up,Kevin Lyttle,Turn Me On,20,5,236,,,,
21,up,Bob Marley & The Wailers,Stir It Up,22,12,233,,,,
22,up,The Wailers,"Get Up, Stand Up",23,9,236,,,,
23,down,The Wailers,I Shot the Sheriff,21,7,230,,,,
24,up,Blaiz Fyah & Tribal Kush,Bad,24,11,85,,,,
25,up,Bob Marley & The Wailers,Jamming,27,13,176,,,,
26,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,14,1,,,,
27,up,UB40,Red Red Wine (Edit),28,11,229,,,,
28,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,28,1,,,,
29,-,Dr. Alban,It's My Life,-,10,73,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,16,222,,,,
31,up,Queen Omega & Little Lion Sound,No Love,40,3,45,,,,
32,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),30,2,93,,,,
33,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,98,,,,
34,down,Irie Maffia,Jah Watching,31,13,235,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,42,13,224,,,,
36,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),34,14,215,,,,
37,down,Ladanybene 27,Kell Egy Ház...,32,5,127,,,,
38,down,Novak808,Papírvárosok,36,36,21,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,44,17,196,,,,
40,up,Bob Marley & The Wailers,Exodus,45,9,209,,,,
41,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,22,1,,,,
42,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,15,26,,,,
43,up,Hiro & Copy Con,Sativa,50,2,26,,,,
44,down,Bob Marley & The Wailers,Natural Mystic,43,21,57,,,,
45,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,57,23,127,,,,
46,-,YG Marley,Survival,-,38,1,,,,
47,up,Ladanybene 27,Ha Van Még a Világon...,56,5,210,,,,
48,down,Miyagi,Jamm (feat. TumaniYO),46,10,234,,,,
49,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",49,29,17,,,,
50,down,Byron Messia,Talibans,47,9,54,,,,
51,up,Maxi Priest,Close to You,51,15,178,,,,
52,up,Jack Radics,No Matter,52,20,189,,,,
53,up,Bob Marley & The Wailers,Concrete Jungle,73,28,81,,,,
54,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,22,29,,,,
55,up,Bob Marley & The Wailers,Easy Skanking,71,20,111,,,,
56,up,Bob Marley & The Wailers,Redemption Song,70,9,230,,,,
57,up,Musical Youth,"Pass the Dutchie (7"" Version)",62,2,101,,,,
58,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,2,62,,,,
59,up,Protoje,Rasta Love (feat. Ky-Mani Marley),61,24,187,,,,
60,down,The Wailers,Burnin' and Lootin',58,18,106,,,,
61,down,Protoje,Who Knows (feat. Chronixx),55,2,197,,,,
62,up,Novak808,Hűvös Szelek,74,27,13,,,,
63,down,Christopher Martin,Paper Loving,33,1,163,,,,
64,down,Novak808,Tarzan,60,35,17,,,,
65,up,Sean Paul & Tove Lo,Calling On Me,69,1,216,,,,
66,-,Dr. Alban,One Love,-,39,13,,,,
67,down,Irie Maffia,Hands In the Air,59,16,207,,,,
68,up,Kolg8eight & Alprite,pörgés,77,4,26,,,,
69,up,Miyagi,Angel,94,23,139,,,,
70,-,Jimmy Cliff,I Can See Clearly Now,-,54,1,,,,
71,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),96,7,179,,,,
72,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,34,85,,,,
73,-,Ginoka,Nem érdemelt meg (feat. G.w.M),-,7,130,,,,
74,down,UB40,(I Can't Help) Falling in Love With You,53,17,192,,,,
75,-,Pure Nigga,"Cnv Sound, Vol. 17",-,56,1,,,,
76,down,Novak808,Don't Pain,14,10,21,,,,
77,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),89,16,98,,,,
78,down,UB40,Kingston Town,29,10,200,,,,
79,up,Irie Maffia,Baszd Fel a Kéket,91,14,201,,,,
80,down,Novak808,No Baby,16,15,21,,,,
81,down,Sister Nancy,Bam Bam,72,16,184,,,,
82,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,15,59,,,,
83,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,1,215,,,,
84,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),87,36,21,,,,
85,down,Topshakaz,Kold Blooded Soulja,65,65,5,,,,
86,-,Popcaan & Drake,We Caa Done,-,6,57,,,,
87,down,Aswad,Shine,35,24,95,,,,
88,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,15,74,,,,
89,down,Miyagi,Sunshine,38,9,159,,,,
90,down,UB40,Here I Am (Come and Take Me),54,26,37,,,,
91,-,Ginoka,Caje (feat. Burai),-,40,1,,,,
92,down,Dual Sessions,Let Her Go,78,27,75,,,,
93,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,19,184,,,,
94,down,Irie Maffia,Wake Up,79,16,192,,,,
95,-,"Kali Uchis, El Alfa & JT",Muñekita,-,12,40,,,,
96,-,Bob Marley & The Wailers,So Much Trouble in the World,-,33,27,,,,
97,down,Pure Nigga,"Cnv Sound, Vol. 4",86,51,33,,,,
98,down,Stick Figure,Smokin' Love (feat. Collie Buddz),48,12,231,,,,
99,down,J Boog,Let's Do It Again,95,59,20,,,,
100,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,24,52,,,,
