Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,51,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,51,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,51,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,51,,,,
5,up,Sean Paul,Temperature,6,2,51,,,,
6,up,J Boog,Let's Do It Again,13,1,47,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,51,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,51,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,4,51,,,,
10,up,Kevin Lyttle,Turn Me On,16,5,51,,,,
11,down,Miyagi,Sunshine,10,9,51,,,,
12,down,Sean Paul & Tove Lo,Calling On Me,11,1,38,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,51,,,,
14,up,Miyagi,Jamm (feat. TumaniYO),17,10,51,,,,
15,down,Shaggy,Boombastic,14,3,51,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,3,8,,,,
17,up,Irie Maffia,Jah Watching,30,13,51,,,,
18,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),69,7,17,,,,
19,down,Stick Figure,Smokin' Love (feat. Collie Buddz),15,12,50,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,16,46,,,,
21,down,Bob Marley & The Wailers,Redemption Song,18,9,51,,,,
22,up,Protoje,Who Knows (feat. Chronixx),74,2,49,,,,
23,up,Diana King,Shy Guy,39,9,50,,,,
24,down,6ix9ine,TRACK 7,22,1,8,54,2020-09-13,54,2020-09-13
25,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),24,14,49,,,,
26,up,Irie Maffia,Hands In the Air,83,16,45,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,50,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),92,8,44,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],54,1,46,,,,
30,up,UB40,Red Red Wine (Edit),55,11,51,,,,
31,down,WSTRN,Never Find,23,23,3,,,,
32,up,Stick Figure,World on Fire (feat. Slightly Stoopid),36,13,35,,,,
33,down,Irie Maffia,Baszd Fel a Kéket,31,14,44,,,,
34,up,Koffee,Toast,51,11,50,,,,
35,up,Jawsh 685,Laxed (Siren Beat),46,4,22,,,,
36,up,Koffee,W (feat. Gunna),65,1,48,,,,
37,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,13,51,,,,
38,up,Alborosie,Herbalist,48,27,17,,,,
39,up,Gentleman,Devam,82,31,6,,,,
40,down,Ladanybene 27,Ha Van Még a Világon...,29,5,24,,,,
41,down,G Ras,Csak a Zöld (feat. Selah),26,10,24,,,,
42,down,Bob Marley & The Wailers,Stir It Up,19,12,51,,,,
43,up,Conkarah,Banana (feat. Shaggy),47,5,23,,,,
44,up,Dub Fx,So Are You,96,28,41,,,,
45,up,Kranium,Gal Policy,75,45,2,,,,
46,down,Bob Marley & The Wailers,Exodus,35,9,51,,,,
47,down,Inner Circle,Sweat (A La La La La Long),27,11,49,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper,59,13,10,,,,
49,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,28,33,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,81,17,50,,,,
51,down,Irie Maffia,Wake Up,41,16,45,,,,
52,up,Inner Circle,Bad Boys (Theme from COPS),79,6,37,,,,
53,down,Sean Paul & Major Lazer,Tip Pon It,44,9,51,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,33,13,51,,,,
55,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,26,,,,
56,up,Jack Radics,No Matter,68,20,31,,,,
57,-,Bob Marley & The Wailers,Jamming,-,13,26,,,,
58,down,Alborosie,Kingston Town,32,30,20,,,,
59,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),77,4,12,,,,
60,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,47,8,,,,
61,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,52,4,,,,
62,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,39,2,,,,
63,-,Shenseea & Tyga,Blessed,-,22,42,,,,
64,-,Irie Maffia,Bacardi Cola (feat. Kemon),-,33,40,,,,
65,-,Toots & The Maytals,54-46 Was My Number,-,57,6,,,,
66,down,The Wailers,I Shot the Sheriff,49,7,50,,,,
67,down,Protoje,Rasta Love (feat. Ky-Mani Marley),25,24,44,,,,
68,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,25,,,,
69,-,UB40,Red Red Wine (12'' Version),-,26,11,,,,
70,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,70,1,,,,
71,down,Sister Nancy,Bam Bam,28,16,33,,,,
72,up,Alfons,Jamrock Land,97,24,36,,,,
73,-,Stand High Patrol,Along the River,-,48,9,,,,
74,up,Miyagi,Trenchtown,90,11,41,,,,
75,down,Ginoka,Nem érdemelt meg (feat. G.w.M),45,7,13,,,,
76,-,Sean Paul,Bounce It Right There,-,76,1,,,,
77,-,Born Jamericans,Yardcore,-,77,2,,,,
78,down,UB40,Kingston Town,43,10,35,,,,
79,up,Miyagi,Angel,86,23,35,,,,
80,-,Stick Figure,All for You,-,53,4,,,,
81,-,Skip Marley,Lions,-,63,3,,,,
82,down,Justin Wellington,Iko Iko (feat. Small Jam),37,1,6,,,,
83,down,The Wailers,"Get Up, Stand Up",20,9,51,,,,
84,down,Irie Maffia,Whistle and Walk,38,31,33,,,,
85,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,45,8,,,,
86,-,Koffee,Lockdown,-,12,13,,,,
87,-,Dr. Alban,It's My Life,-,9,30,,,,
88,-,Popcaan,Silence,-,43,5,,,,
89,-,Dub Fx,Teach,-,56,5,,,,
90,-,The B Foundation,Land Down Under,-,90,1,,,,
91,-,Dub Fx,Fire Every Day,-,37,15,,,,
92,-,Bob Marley & The Wailers,Lively Up Yourself,-,24,26,,,,
93,-,Protoje,Switch It Up (feat. Koffee),-,31,3,,,,
94,-,Protoje,A Vibe (feat. Wiz Khalifa),-,31,4,,,,
95,down,Bëlga,Rendszerváltás 1989,63,15,37,,,,
96,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,35,6,,,,
97,-,Tigris,Sensimillia,-,97,1,,,,
98,-,Bob Lyons,Ode to Joy,-,98,1,,,,
99,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,17,,,,
100,-,Pacha Man,Aia E (feat. Alex Velea),-,100,1,,,,
