Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,172,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,172,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,3,89,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,172,,,,
5,down,Novak808,Don't Pain,4,1,38,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,122,,,,
7,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),6,2,172,,,,
8,up,Charly Black,Gyal You a Party Animal,8,4,19,,,,
9,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],12,1,150,,,,
10,down,Shaggy,Boombastic,9,3,172,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,4,172,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,7,86,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,172,,,,
14,up,Novak808,Papírvárosok,16,9,38,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,171,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,3,172,,,,
17,up,Popcaan & Drake,We Caa Done,18,6,7,,,,
18,down,Kevin Lyttle,Turn Me On,17,5,171,,,,
19,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),25,2,28,,,,
20,up,UB40,Red Red Wine (Edit),24,11,164,,,,
21,up,Novak808,Te És Én,22,10,38,,,,
22,down,Musical Youth,"Pass the Dutchie (7"" Version)",21,2,36,,,,
23,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),20,3,18,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,26,10,107,,,,
25,up,Ladanybene 27,Kell Egy Ház...,28,5,62,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,104,,,,
27,up,Miyagi,Jamm (feat. TumaniYO),29,10,169,,,,
28,down,Novak808,PARA DE LOCO,27,13,15,,,,
29,down,Inner Circle,Sweat (A La La La La Long),23,11,169,,,,
30,up,Sean Paul & Tove Lo,Calling On Me,38,1,151,,,,
31,up,Miyagi,Sunshine,32,9,94,,,,
32,up,Irie Maffia,Jah Watching,36,13,170,,,,
33,up,Valiant & DJ Mac,Speed Off,33,6,11,,,,
34,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),40,16,34,,,,
35,down,The Wailers,"Get Up, Stand Up",34,9,171,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,16,157,,,,
37,up,Maxi Priest,Close to You,50,15,113,,,,
38,up,Irie Maffia,Hands In the Air,51,16,143,,,,
39,down,Ladanybene 27,Ha Van Még a Világon...,37,5,145,,,,
40,up,Stick Figure,Smokin' Love (feat. Collie Buddz),48,12,166,,,,
41,up,UB40,Kingston Town,45,10,135,,,,
42,down,Aswad,Shine,35,32,70,,,,
43,down,Bob Marley & The Wailers,Stir It Up,31,12,168,,,,
44,up,Irie Maffia,Félig Tele (feat. Lábas Viki),46,27,11,,,,
45,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],42,22,34,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,69,17,127,,,,
47,up,Irie Maffia,Wake Up,56,16,133,,,,
48,up,Bob Marley & The Wailers,"Jamming (7"" Version)",54,34,33,,,,
49,down,The Wailers,I Shot the Sheriff,30,7,165,,,,
50,up,Protoje,Who Knows (feat. Chronixx),82,2,138,,,,
51,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),65,7,124,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,60,26,93,,,,
53,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),67,14,151,,,,
54,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],55,19,121,,,,
55,up,"Ninecea, Armanii & Tjtorry106",Party Time,68,5,18,,,,
56,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",58,1,32,,,,
57,down,G Ras,Csak a Zöld (feat. Selah),44,10,127,,,,
58,down,Irie Maffia,Baszd Fel a Kéket,57,14,146,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,49,13,160,,,,
60,down,Christopher Martin,Paper Loving,41,1,103,,,,
61,down,Bob Marley & The Wailers,Redemption Song,43,9,169,,,,
62,down,Bob Marley & The Wailers,Jamming,47,13,111,,,,
63,down,Charly Black,Gyal You A Party Animal (Remix),52,12,29,,,,
64,up,Bob Marley & The Wailers,Satisfy My Soul,64,17,137,,,,
65,-,Novak808,Fyah Bun,-,16,1,,,,
66,down,Jack Radics,No Matter,63,20,126,,,,
67,down,GWM,Gádzsizni fogok,53,3,118,,,,
68,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,8,155,,,,
69,down,Miyagi,Angel,62,23,80,,,,
70,-,Novak808,Confused,-,40,1,,,,
71,down,Bob Marley & The Wailers,Exodus,61,9,153,,,,
72,up,Bëlga,Rendszerváltás 1989,79,15,123,,,,
73,up,Miyagi,Trenchtown,77,11,131,,,,
74,-,J Boog,Let's Do It Again,-,1,140,,,,
75,down,Protoje,Rasta Love (feat. Ky-Mani Marley),59,24,125,,,,
76,-,Patrice,Soulstorm,-,42,12,,,,
77,down,Bob Marley & The Wailers,Easy Skanking,72,20,66,,,,
78,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,70,23,66,,,,
79,down,Eddy Grant,Gimme Hope Jo'Anna,75,19,104,,,,
80,down,Sister Nancy,Bam Bam,78,16,121,,,,
81,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),84,31,39,,,,
82,up,UB40 & Chrissie Hynde,I Got You Babe,92,51,41,,,,
83,up,Chaka Demus & Pliers,Murder She Wrote,90,21,31,,,,
84,-,Sean Paul,Get Busy,-,34,1,,,,
85,down,UB40,Red Red Wine (12'' Version),66,26,63,,,,
86,-,Netherfriends,Weed Queen (feat. Ssxog),-,31,6,,,,
87,-,Sean Paul,Get Busy,-,46,1,,,,
88,-,Million Stylez,Miss Fatty,-,52,3,,,,
89,down,Ginoka,Nem érdemelt meg (feat. G.w.M),88,7,114,,,,
90,up,Bob Marley & The Wailers,Exodus,96,53,29,,,,
91,-,Bob Marley & The Wailers,Positive Vibration,-,25,57,,,,
92,-,Dzsiiza,Végtelen,-,46,1,,,,
93,up,Inner Circle,Games People Play,100,18,55,,,,
94,-,Beenie Man,King of the Dancehall,-,35,17,,,,
95,up,Koffee,Toast,98,11,116,,,,
96,down,Bob Marley & The Wailers,Lively Up Yourself,81,24,98,,,,
97,-,Bob Marley & The Wailers,One Drop,-,45,6,,,,
98,-,Max Romeo & The Upsetters,Chase The Devil,-,39,13,,,,
99,-,Chezidek,Journey,-,99,1,,,,
100,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],86,1,49,,,,
