Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),11,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,5,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,5,,,,
4,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,5,,,,
5,down,Sean Paul,Temperature,4,2,5,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,5,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,5,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,5,4,5,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,3,5,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,7,5,,,,
11,down,Bob Marley & The Wailers,Is This Love,8,4,5,,,,
12,down,Miyagi,Sunshine,10,9,5,,,,
13,up,Miyagi,Jamm (feat. TumaniYO),14,10,5,,,,
14,up,Shaggy,Boombastic,33,3,5,,,,
15,down,Sean Paul & Major Lazer,Tip Pon It,13,9,5,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,5,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,13,5,,,,
18,up,Koffee,Toast,18,11,5,,,,
19,up,Bob Marley & The Wailers,Exodus,31,9,5,,,,
20,up,Bob Marley & The Wailers,Redemption Song,20,9,5,,,,
21,down,Irie Maffia,Jah Watching,17,13,5,,,,
22,up,The Wailers,I Shot the Sheriff,32,7,5,,,,
23,down,The Wailers,"Get Up, Stand Up",21,9,5,,,,
24,up,Bob Marley & The Wailers,Stir It Up,56,12,5,,,,
25,down,Kevin Lyttle,Turn Me On,16,5,5,,,,
26,down,Enur,Calabria 2007 (feat. Natasja),19,8,5,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,25,13,5,,,,
28,up,Dub Fx,So Are You,47,28,4,,,,
29,up,Maxi Priest,Close to You,70,15,3,,,,
30,down,Stick Figure,Smokin' Love (feat. Collie Buddz),28,12,5,,,,
31,up,Protoje,Who Knows (feat. Chronixx),36,2,5,,,,
32,down,Diana King,Shy Guy,26,9,4,,,,
33,down,Stick Figure,World on Fire (feat. Slightly Stoopid),27,13,4,,,,
34,up,Irie Maffia,Baszd Fel a Kéket,44,14,4,,,,
35,-,Bob Marley & The Wailers,Easy Skanking,-,20,4,,,,
36,up,J Boog,Let's Do It Again,100,1,4,,,,
37,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),81,23,4,,,,
38,down,UB40,Red Red Wine (Edit),30,11,5,,,,
39,up,Miyagi,Trenchtown,51,11,3,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,16,4,,,,
41,down,Sean Paul,When It Comes to You,22,21,5,,,,
42,up,Bëlga,Rendszerváltás 1989,73,15,5,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,3,,,,
44,down,Inner Circle,Sweat (A La La La La Long),29,11,4,,,,
45,up,Isaac Chambers & Dub Princess,Move On,82,24,3,,,,
46,-,Bob Marley & The Wailers,Positive Vibration,-,25,2,,,,
47,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,36,1,,,,
48,up,Copy Con,Albi Party,66,27,5,,,,
49,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,49,1,,,,
50,-,Ladanybene 27,Ha Van Még a Világon...,-,5,1,,,,
51,-,Protoje,No Guarantee (feat. Chronixx),-,51,1,,,,
52,-,Ladanybene 27,Kell Egy Ház,-,13,1,,,,
53,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),37,14,4,,,,
54,-,Pannonia Allstars Ska Orchestra,Fat Cat,-,54,1,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,75,17,5,,,,
56,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,3,,,,
57,up,Copy Con,Miss Kána,65,42,3,,,,
58,up,UB40,(I Can't Help) Falling in Love With You,97,17,3,,,,
59,-,Alborosie,Herbalist,-,27,4,,,,
60,-,Bob Marley & The Wailers,Slave Driver,-,38,2,,,,
61,up,Addis Pablo,From Morning (feat. Shanique Marie) [Dub],80,61,2,,,,
62,-,Bob Marley & The Wailers,Jah Live,-,33,3,,,,
63,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,1,,,,
64,-,Jubilee & IQ,Fulla Curve,-,64,1,,,,
65,down,Irie Maffia,Wake Up,50,16,4,,,,
66,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],74,1,5,,,,
67,-,Dr. Alban,One Love,-,39,2,,,,
68,-,Bob Marley & The Wailers,Sun Is Shining,-,10,1,,,,
69,-,Bob Marley & The Wailers,Crazy Baldhead,-,26,2,,,,
70,-,Copy Con,Életek Éneke,-,32,3,,,,
71,down,Irie Maffia,Whistle and Walk,45,31,5,,,,
72,up,Alfons,Jamrock Land,86,24,5,,,,
73,-,Copy Con,Boldogság,-,69,1,,,,
74,-,Bob Marley & The Wailers,Forever Loving Jah,-,28,2,,,,
75,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,19,1,,,,
76,-,Wayne Wonder,No Letting Go,-,39,2,,,,
77,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,47,3,,,,
78,-,Copy Con,Nyugi,-,8,1,,,,
79,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,1,,,,
80,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",34,28,3,,,,
81,-,Dub Fx,Road to Babylon,-,52,1,,,,
82,down,Bob Marley & The Wailers,Jamming,39,13,4,,,,
83,down,Shenseea & Tyga,Blessed,41,22,4,,,,
84,-,Diggieman,Apró Pont,-,30,1,,,,
85,-,Pannonia Allstars Ska Orchestra,Üres szoba (feat. Prieger Fanni & Riger János),-,68,1,,,,
86,-,Peter Tosh,Legalize It,-,86,1,,,,
87,up,Jala Brat & Buba Corelli,Klinka,92,38,2,,,,
88,-,Pannonia Allstars Ska Orchestra,Imperial Reggae (Star Wars Cover),-,72,1,,,,
89,down,Bob Marley & The Wailers,Ambush In the Night,67,27,4,,,,
90,-,Diggieman,Gramm,-,62,1,,,,
91,-,Jada Kingdom,Finally,-,91,2,,,,
92,-,Bob Marley & The Wailers,Trench Town Rock,-,30,1,,,,
93,-,Pannonia Allstars Ska Orchestra,Az én utam (feat. Deniz),-,75,1,,,,
94,-,Riddim Colony,Fall and Stand Up (feat. Derajah),-,73,1,,,,
95,down,UB40,Kingston Town,38,10,4,,,,
96,down,Irie Maffia,Bacardi Cola (feat. Kemon),42,33,5,,,,
97,-,Pannonia Allstars Ska Orchestra,Csók és könny (feat. Szűcs Krisztián),-,70,1,,,,
98,-,Popcaan,Money Heist,-,98,1,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,28,3,,,,
100,-,Chronixx,I Can,-,53,1,,,,
