Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,15,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,232,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,232,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,232,,,,
5,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",5,1,92,,,,
6,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),6,2,232,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,232,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,4,232,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,231,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,182,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,3,149,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,7,146,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,13,10,167,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,232,,,,
15,up,Blaiz Fyah & Tribal Kush,Bad,58,11,80,,,,
16,up,Shaggy,Boombastic,18,3,232,,,,
17,down,Inner Circle,Sweat (A La La La La Long),15,11,229,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,9,164,,,,
19,down,Novak808,Don't Pain,17,10,16,,,,
20,up,The Wailers,I Shot the Sheriff,22,7,225,,,,
21,down,The Wailers,"Get Up, Stand Up",20,9,231,,,,
22,down,Kevin Lyttle,Turn Me On,19,5,231,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,15,69,,,,
24,down,Novak808,No Baby,21,15,16,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,12,228,,,,
26,down,Miyagi,Jamm (feat. TumaniYO),24,10,229,,,,
27,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,1,210,,,,
28,up,Bob Marley & The Wailers,Jamming,28,13,171,,,,
29,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,66,29,8,,,,
30,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),41,14,210,,,,
31,up,Aswad,Shine,37,24,90,,,,
32,down,UB40,Kingston Town,26,10,195,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,46,13,219,,,,
34,down,UB40,Red Red Wine (Edit),30,11,224,,,,
35,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),29,2,88,,,,
36,up,Hiro & Copy Con,Sativa,48,2,21,,,,
37,down,Queen Omega & Little Lion Sound,No Love,32,3,40,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,16,217,,,,
39,up,Bob Marley & The Wailers,Exodus,52,9,204,,,,
40,down,Irie Maffia,Jah Watching,33,13,230,,,,
41,down,Manou tons beat,Real Vibe (feat. KCAL ROOTS & Arish),38,22,14,,,,
42,down,Musical Youth,"Pass the Dutchie (7"" Version)",35,2,96,,,,
43,down,Ladanybene 27,Kell Egy Ház...,31,5,122,,,,
44,up,Stick Figure,Smokin' Love (feat. Collie Buddz),49,12,226,,,,
45,up,Manou tons beat,Mipodiana Anao Gyal (feat. KCAL ROOTS),47,18,14,,,,
46,down,Manou tons beat,Raggae n Beloha (feat. KCAL ROOTS),42,22,14,,,,
47,down,Byron Messia,Talibans,39,9,49,,,,
48,up,Miyagi,Sunshine,64,9,154,,,,
49,up,Ladanybene 27,Ha Van Még a Világon...,54,5,205,,,,
50,up,Manou tons beat,Mama Love (feat. KCAL ROOTS),50,16,14,,,,
51,down,Manou tons beat,Afro Dancehall (feat. KCAL ROOTS),43,20,14,,,,
52,down,Maxi Priest,Close to You,40,15,173,,,,
53,up,Novak808,Papírvárosok,71,36,16,,,,
54,down,Manou tons beat,Namabad (feat. KCAL ROOTS & BLACK SHAOLYN),44,17,14,,,,
55,down,Manou tons beat,Mipodiana Anao Gyal 2.0 (feat. KCAL ROOTS),45,20,14,,,,
56,down,Bob Marley & The Wailers,Natural Mystic,36,21,52,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,67,17,187,,,,
58,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),65,18,21,,,,
59,-,The Wailers,Burnin' and Lootin',-,18,101,,,,
60,up,Kolg8eight & Alprite,pörgés,72,4,21,,,,
61,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],84,19,179,,,,
62,up,Jack Radics,No Matter,69,20,184,,,,
63,down,Novak808,Hűvös Szelek,59,27,8,,,,
64,-,Basta Lion,Colombian,-,64,1,,,,
65,up,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),70,2,58,,,,
66,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),79,36,16,,,,
67,down,Master KG,Jerusalema (feat. Nomcebo Zikode),53,26,39,,,,
68,up,Eddy Grant,Gimme Hope Jo'Anna,76,19,154,,,,
69,down,Christopher Martin,Paper Loving,61,1,158,,,,
70,up,Protoje,Who Knows (feat. Chronixx),74,2,193,,,,
71,up,Bob Marley & The Wailers,Easy Skanking,89,20,106,,,,
72,up,Bob Marley & The Wailers,Satisfy My Soul,75,17,191,,,,
73,down,UB40,Here I Am (Come and Take Me),55,26,32,,,,
74,down,Bob Marley & The Wailers,Redemption Song,68,9,225,,,,
75,up,Irie Maffia,Hands In the Air,82,16,202,,,,
76,up,Bob Marley & The Wailers,"Jamming (7"" Version)",85,34,81,,,,
77,down,Miyagi,Angel,63,23,134,,,,
78,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),81,16,93,,,,
79,-,Pure Nigga,"Cnv Sound, Vol. 4",-,51,30,,,,
80,down,Sean Paul & Tove Lo,Calling On Me,51,1,211,,,,
81,-,Sean Paul & Major Lazer,Tip Pon It,-,9,94,,,,
82,up,Irie Maffia,Wake Up,83,16,187,,,,
83,down,Bob Marley & The Wailers,Concrete Jungle,73,28,76,,,,
84,down,"Kali Uchis, El Alfa & JT",Muñekita,77,12,37,,,,
85,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",57,29,12,,,,
86,down,Protoje,Rasta Love (feat. Ky-Mani Marley),60,24,182,,,,
87,-,Irie Maffia,Baszd Fel a Kéket,-,14,197,,,,
88,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,3,51,,,,
89,-,Novak808,Tarzan,-,35,13,,,,
90,-,Novak808,Vigasz,-,24,29,,,,
91,up,Bob Marley & The Wailers,Crisis,98,66,7,,,,
92,-,Alborosie,Kingston Town,-,30,124,,,,
93,-,Max Romeo & The Upsetters,Chase The Devil,-,39,40,,,,
94,down,Sister Nancy,Bam Bam,62,16,180,,,,
95,-,Bob Marley & The Wailers,Forever Loving Jah,-,28,109,,,,
96,down,Gyptian,Hold You (Hold Yuh),95,27,70,,,,
97,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,56,23,122,,,,
98,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,8,193,,,,
99,-,Copy Con,Albi Party,-,27,69,,,,
100,-,UB40,Red Red Wine (12'' Version),-,26,102,,,,
