Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Novak808,Don't Pain,1,1,6,,,,
2,up,Musical Youth,"Pass the Dutchie (7"" Version)",2,2,4,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,140,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,139,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,90,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,3,57,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,140,,,,
8,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),6,2,140,,,,
9,up,Novak808,Papírvárosok,10,9,6,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,140,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,4,140,,,,
12,up,Novak808,Te És Én,13,10,6,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,140,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,3,140,,,,
15,up,Shaggy,Boombastic,15,3,140,,,,
16,up,Inner Circle,Sweat (A La La La La Long),17,11,137,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,7,54,,,,
18,up,UB40,Red Red Wine (Edit),18,11,132,,,,
19,up,Kevin Lyttle,Turn Me On,20,5,139,,,,
20,up,Irie Maffia,Jah Watching,21,13,138,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,9,72,,,,
22,up,Diana King,Shy Guy,28,9,94,,,,
23,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],26,22,2,,,,
24,down,Pure Nigga,"Cnv Sound, Vol. 14",19,19,8,,,,
25,up,Irie Maffia,Wake Up,30,16,101,,,,
26,down,Ladanybene 27,Ha Van Még a Világon...,22,5,113,,,,
27,down,Christopher Martin,Paper Loving,23,1,71,,,,
28,down,Irie Maffia,Hands In the Air,24,16,111,,,,
29,down,Miyagi,Jamm (feat. TumaniYO),27,10,137,,,,
30,up,Bob Marley & The Wailers,Stir It Up,39,12,136,,,,
31,up,The Wailers,"Get Up, Stand Up",33,9,139,,,,
32,up,The Wailers,I Shot the Sheriff,38,7,133,,,,
33,up,UB40,Kingston Town,36,10,103,,,,
34,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),98,16,2,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,16,125,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,32,10,75,,,,
37,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],40,15,23,,,,
38,up,Stick Figure,Smokin' Love (feat. Collie Buddz),43,12,134,,,,
39,down,Bob Marley & The Wailers,Redemption Song,25,9,137,,,,
40,up,GWM,Gádzsizni fogok,55,3,86,,,,
41,down,Sean Paul & Tove Lo,Calling On Me,34,1,119,,,,
42,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,1,17,,,,
43,up,Aswad,Shine,58,32,38,,,,
44,up,Miyagi,Sunshine,52,9,62,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,19,89,,,,
46,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),79,7,92,,,,
47,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],62,1,118,,,,
48,down,Irie Maffia,Baszd Fel a Kéket,37,14,114,,,,
49,down,Jack Radics,No Matter,31,20,94,,,,
50,down,Maxi Priest,Close to You,42,15,81,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,44,17,95,,,,
52,down,Skillibeng,Whap Whap (feat. F.S.),49,19,11,,,,
53,down,Bob Marley & The Wailers,Jamming,48,13,79,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,54,13,128,,,,
55,down,Sister Nancy,Bam Bam,45,16,89,,,,
56,down,Shenseea,Pon Mi,41,39,11,,,,
57,up,Dual Sessions,Let Her Go,72,27,18,,,,
58,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),53,20,16,,,,
59,down,Ladanybene 27,Kell Egy Ház...,51,5,30,,,,
60,-,Gyptian,Hold You (Hold Yuh),-,27,54,,,,
61,down,Irie Maffia,Bacardi Cola (feat. Kemon),50,33,75,,,,
62,up,G Ras,Csak a Zöld (feat. Selah),86,10,97,,,,
63,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,57,26,61,,,,
64,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,34,1,,,,
65,-,Bob Marley & The Wailers,Exodus,-,53,1,,,,
66,up,J Boog,Let's Do It Again,70,1,110,,,,
67,up,Charly Black,Gyal You A Party Animal (Remix),73,12,9,,,,
68,down,Irie Maffia,Whistle and Walk,56,31,52,,,,
69,down,Miyagi,Trenchtown,66,11,99,,,,
70,up,Protoje,Who Knows (feat. Chronixx),80,2,108,,,,
71,-,Dub Fx,So Are You,-,28,75,,,,
72,-,Gregory Isaacs,Night Nurse,-,50,6,,,,
73,down,Bëlga,Rendszerváltás 1989,69,15,95,,,,
74,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,14,119,,,,
75,up,Bob Marley & The Wailers,One Drop,91,45,5,,,,
76,up,Bob Marley & The Wailers,Satisfy My Soul,76,17,117,,,,
77,down,Irie Maffia,Grenada,68,55,23,,,,
78,up,Bob Marley & The Wailers,Lively Up Yourself,100,24,74,,,,
79,down,Bob Marley & The Wailers,Exodus,60,9,134,,,,
80,down,Protoje,Rasta Love (feat. Ky-Mani Marley),75,24,100,,,,
81,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,8,123,,,,
82,down,UB40 & Chrissie Hynde,I Got You Babe,64,51,13,,,,
83,-,Jawsh 685,Laxed (Siren Beat),-,4,87,,,,
84,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,32,4,,,,
85,down,Stick Figure,World on Fire (feat. Slightly Stoopid),65,13,91,,,,
86,-,Max Romeo & The Upsetters,Chase The Devil,-,39,10,,,,
87,-,Sean Paul & Major Lazer,Tip Pon It,-,9,82,,,,
88,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,75,,,,
89,-,Bob Marley & The Wailers,Easy Skanking,-,20,53,,,,
90,-,Chronixx,Skankin' Sweet,-,39,22,,,,
91,-,Stick Figure,Above the Storm,-,91,3,,,,
92,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,23,37,,,,
93,-,L'Entourloop & Las Ninyas del Corro,Way to Be Happy,-,93,1,,,,
94,-,Copy Con,Albi Party,-,27,52,,,,
95,-,Isaac Chambers & Dub Princess,Move On,-,24,48,,,,
96,-,Irie Maffia,Jump Up,-,37,47,,,,
97,down,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),93,36,42,,,,
98,-,The Wailers,Burnin' and Lootin',-,18,52,,,,
99,down,UB40,Red Red Wine (12'' Version),59,26,31,,,,
100,-,Copy Con,Életek Éneke,-,32,26,,,,
