Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Martin,Paper Loving,14,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,70,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,70,,,,
4,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,2,70,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,3,70,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,1,70,,,,
7,up,Sean Paul,Temperature,8,2,70,,,,
8,up,GWM,Gádzsizni fogok,31,3,18,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,4,70,,,,
10,up,G Ras,Csak a Zöld (feat. Selah),21,10,40,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,70,,,,
12,up,Stick Figure,Smokin' Love (feat. Collie Buddz),16,12,69,,,,
13,up,Sean Paul & Tove Lo,Calling On Me,60,1,56,,,,
14,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),13,8,62,,,,
15,up,Bob Marley & The Wailers,Redemption Song,17,9,70,,,,
16,down,Shaggy,Boombastic,7,3,70,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,70,,,,
18,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",20,18,3,,,,
19,up,J Boog,Let's Do It Again,25,1,66,,,,
20,up,The Wailers,"Get Up, Stand Up",24,9,70,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,3,26,,,,
22,up,Kevin Lyttle,Turn Me On,87,5,70,,,,
23,up,Bob Marley & The Wailers,Stir It Up,91,12,70,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,68,,,,
25,up,Ladanybene 27,Ha Van Még a Világon...,27,5,43,,,,
26,-,UB40,Red Red Wine (12'' Version),-,26,17,,,,
27,down,UB40,Red Red Wine (Edit),23,11,69,,,,
28,-,Ginoka,Nem érdemelt meg (feat. G.w.M),-,7,31,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),56,13,70,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,19,17,42,,,,
31,down,Miyagi,Jamm (feat. TumaniYO),28,10,70,,,,
32,up,UB40,Kingston Town,36,10,46,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),32,1,20,,,,
34,down,Jawsh 685,Laxed (Siren Beat),6,4,41,,,,
35,down,Bob Marley & The Wailers,Exodus,33,9,69,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper,37,13,26,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),71,6,56,,,,
38,up,Aswad,Shine,43,32,21,,,,
39,down,Dr. Alban,It's My Life,22,10,42,,,,
40,up,Irie Maffia,Johnny No Walker,93,32,39,,,,
41,up,Protoje,Who Knows (feat. Chronixx),41,2,67,,,,
42,down,Inner Circle,Sweat (A La La La La Long),11,11,68,,,,
43,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,15,2,,,,
44,up,The Wailers,I Shot the Sheriff,64,7,69,,,,
45,-,Sean Paul & Major Lazer,Tip Pon It,-,9,62,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,9,32,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,19,37,,,,
48,-,Bob Marley & The Wailers,Waiting In Vain,-,13,67,,,,
49,up,Skillibeng,Crocodile Teeth,67,37,2,,,,
50,up,Bob Marley & The Wailers,Easy Skanking,90,20,34,,,,
51,-,Miyagi,Angel,-,23,47,,,,
52,-,Miyagi,Trenchtown,-,11,58,,,,
53,-,Ladanybene 27,Kell Egy Ház,-,13,50,,,,
54,-,Maxi Priest,Wild World,-,54,2,,,,
55,-,Koffee,Lockdown,-,12,22,,,,
56,-,Morodo,Jaque Mate (feat. HDO & P. Leyenda),-,56,1,,,,
57,-,UB40 & Chrissie Hynde,I Got You Babe,-,51,5,,,,
58,down,Inner Circle,Games People Play,48,18,21,,,,
59,up,Morodo,Believe Me (feat. Tiano Bless & HDO),76,59,2,,,,
60,down,J Boog,Let's Do It Again,51,4,16,,,,
61,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),58,28,32,,,,
62,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,35,8,,,,
63,-,Alpha Blondy & The Wailers,Jerusalem,-,43,9,,,,
64,-,Morodo,Pagando Payola (feat. Ganjahr Family & P. Leyenda),-,64,1,,,,
65,-,Shabba Ranks,Mr. Loverman,-,54,12,,,,
66,-,Sean Paul & Busy Signal,Boom,-,40,1,,,,
67,-,Chaka Demus & Pliers,Murder She Wrote,-,21,4,,,,
68,up,Dub Fx,So Are You,95,28,54,,,,
69,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,48,,,,
70,up,Koffee,Toast,70,11,66,,,,
71,-,Spice,Back Bend,-,71,1,,,,
72,-,Alfons,Jamrock Land (YOULAND Radio Edit),-,59,3,,,,
73,-,Stereo Dub,Get Lucky (feat. Melizza),-,69,2,,,,
74,-,Snow,Informer,-,41,11,,,,
75,down,Sister Nancy,Bam Bam,39,16,48,,,,
76,-,Damian King,Tu Forma de Bailar,-,76,1,,,,
77,-,Apacuka zenekar,Gyümölcssaláta (Vitaminóta),-,50,4,,,,
78,-,Protoje,Criminal,-,59,4,,,,
79,-,Bob Marley & The Wailers,Satisfy My Soul,-,17,68,,,,
80,-,Protoje,Switch It Up (feat. Koffee),-,31,7,,,,
81,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,16,65,,,,
82,down,Irie Maffia,Wake Up,77,16,63,,,,
83,down,Dr. Alban,It's My Life (Remix),78,36,6,,,,
84,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,45,13,,,,
85,-,Bob Marley & The Wailers,Iron Lion Zion,-,39,6,,,,
86,-,Shenseea & Tyga,Blessed,-,22,49,,,,
87,-,Irie Maffia,Bacardi Cola (feat. Kemon),-,33,49,,,,
88,down,Irie Maffia,Baszd Fel a Kéket,57,14,59,,,,
89,-,Johnny Nash,I Can See Clearly Now,-,42,8,,,,
90,down,Zum,Rebel (feat. Shenseea),86,33,2,,,,
91,-,Stand High Patrol,The Big Tree,-,21,15,,,,
92,down,Irie Maffia,Jah Watching,66,13,70,,,,
93,-,UB40,Food for Thought,-,93,1,,,,
94,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,23,39,,,,
95,-,Bob Marley & The Wailers,Concrete Jungle,-,28,35,,,,
96,-,Ini Kamoze,World a Music,-,30,5,,,,
97,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,97,1,,,,
98,-,Alborosie,Kingston Town,-,30,28,,,,
99,-,Biga Ranx,My Face,-,65,6,,,,
100,-,Ziggy Marley,Good Old Days,-,100,1,,,,
