Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,126,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,76,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,126,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,126,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,3,43,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,126,,,,
7,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),6,2,126,,,,
8,up,Christopher Martin,Paper Loving,13,1,57,,,,
9,down,Sean Paul,Temperature,8,2,126,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,4,126,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,5,4,126,,,,
12,up,Shaggy,It Wasnt Me,17,11,38,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),15,6,111,,,,
14,down,Koffee,Shine,10,10,2,,,,
15,up,Shaggy,Boombastic,16,3,126,,,,
16,up,Ladanybene 27,Ha Van Még a Világon...,24,5,99,,,,
17,up,Kevin Lyttle,Turn Me On,19,5,125,,,,
18,up,Inner Circle,Sweat (A La La La La Long),20,11,123,,,,
19,up,Irie Maffia,Jah Watching,25,13,124,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,7,123,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,125,,,,
22,up,Koffee,Pull Up,75,19,7,,,,
23,up,The Wailers,"Get Up, Stand Up",30,9,125,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,7,42,,,,
25,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),44,7,79,,,,
26,-,Koffee,Lonely,-,26,1,,,,
27,up,Marksman,Verified Choppa 2,60,23,5,,,,
28,up,Stick Figure,Smokin' Love (feat. Collie Buddz),32,12,121,,,,
29,up,Bob Marley & The Wailers,Stir It Up,34,12,123,,,,
30,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,19,76,,,,
31,up,Manudigital,Only Just Begun (feat. Joseph Cotton),91,28,10,,,,
32,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],59,1,8,,,,
33,up,Jack Radics,No Matter,45,20,83,,,,
34,-,Koffee,Run Away,-,34,1,,,,
35,down,Bob Marley & The Wailers,Exodus,23,9,120,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),95,9,64,,,,
37,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,13,123,,,,
38,down,Bob Marley & The Wailers,Jamming,36,13,70,,,,
39,up,Dr. Alban,It's My Life,62,9,72,,,,
40,-,Koffee,Where I'm From,-,40,1,,,,
41,up,Sean Paul & Tove Lo,Calling On Me,76,1,106,,,,
42,-,Koffee,Gifted,-,42,1,,,,
43,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],47,22,12,,,,
44,down,Sister Nancy,Bam Bam,43,16,75,,,,
45,-,Koffee,x10,-,45,1,,,,
46,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),70,8,112,,,,
47,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,40,17,,,,
48,down,Sean Paul,We Be Burnin,21,21,3,,,,
49,down,Miyagi,Jamm (feat. TumaniYO),27,10,123,,,,
50,-,Max Romeo & The Upsetters,Chase The Devil,-,39,9,,,,
51,-,Bëlga,Rendszerváltás 1989,-,15,85,,,,
52,up,Irie Maffia,Bomboklaat (feat. General Levy),65,44,32,,,,
53,up,G Ras,Csak a Zöld (feat. Selah),79,10,86,,,,
54,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,89,24,10,,,,
55,up,Koffee,Lockdown,74,12,36,,,,
56,-,Koffee,West Indies,-,33,11,,,,
57,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),51,20,8,,,,
58,down,GWM,Gádzsizni fogok,37,3,73,,,,
59,down,Ini Kamoze,Here Comes the Hotstepper,54,13,43,,,,
60,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,100,23,28,,,,
61,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,1,106,,,,
62,-,Gregory Isaacs,Top Ten,-,59,2,,,,
63,-,Don Carlos & Gold,Young Girl,-,63,1,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,40,17,110,,,,
65,up,Natasja,Calabria 2008,73,25,23,,,,
66,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,24,93,,,,
67,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,42,,,,
68,-,Naâman,Those Rays (feat. Nemir),-,20,11,,,,
69,-,Koffee,W (feat. Gunna),-,1,90,,,,
70,-,Dennis Brown,Promised Land,-,70,1,,,,
71,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,2,1,,,,
72,down,Eddy Grant,Gimme Hope Jo'Anna,68,19,71,,,,
73,down,The Wailers,I Shot the Sheriff,67,7,122,,,,
74,down,UB40,Red Red Wine (Edit),58,11,122,,,,
75,-,Irie Maffia,Baszd Fel a Kéket,-,14,102,,,,
76,-,Irie Maffia,Feel the Vibe,-,21,3,,,,
77,-,Ladanybene 27,Kell Egy Ház,-,13,89,,,,
78,down,Ginoka,Nem érdemelt meg (feat. G.w.M),71,7,74,,,,
79,down,Bob Marley & The Wailers,Sun Is Shining,41,10,62,,,,
80,down,UB40,(I Can't Help) Falling in Love With You,61,17,85,,,,
81,up,Bob Marley & The Wailers,Jah Live,83,33,39,,,,
82,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,37,14,,,,
83,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,82,,,,
84,-,Bob Marley & The Wailers,Positive Vibration,-,25,46,,,,
85,-,Irie Maffia,"Pont olyan, mint rég (A Balaton dala) [feat. Fluor]",-,20,12,,,,
86,-,Patrice,Soulstorm,-,42,8,,,,
87,-,Bob Marley & The Wailers,Forever Loving Jah,-,28,49,,,,
88,down,Stick Figure,Smokin' Love (feat. Collie Buddz),81,22,22,,,,
89,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,36,36,,,,
90,-,Ziggy Marley,Marijauanamen,-,90,1,,,,
91,down,Paris Boy,Problemas,55,7,48,,,,
92,-,Protoje,Who Knows (feat. Chronixx),-,2,99,,,,
93,down,Bob Marley & The Wailers,Redemption Song,52,9,125,,,,
94,down,UB40,Kingston Town,31,10,91,,,,
95,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,62,8,,,,
96,-,Bob Marley & The Wailers,Ambush In the Night,-,27,43,,,,
97,-,Irie Maffia & Follow The Flow,B-oldal,-,29,17,,,,
98,-,Koffee,Defend,-,96,1,,,,
99,-,Bob Marley & The Wailers,So Much Things To Say,-,75,2,,,,
100,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,16,112,,,,
