Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,216,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,216,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,3,216,,,,
4,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,216,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,3,133,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,216,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,166,,,,
8,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",9,1,76,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,7,130,,,,
10,up,Shaggy,Boombastic,11,3,216,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,215,,,,
12,up,Bob Marley & The Wailers,Is This Love,14,4,216,,,,
13,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,1,194,,,,
14,down,Hiro & Copy Con,Sativa,8,2,5,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,216,,,,
16,up,M Dot R,Turn Red,33,15,13,,,,
17,down,Queen Omega & Little Lion Sound,No Love,16,3,24,,,,
18,up,UB40,Kingston Town,37,10,179,,,,
19,up,Ladanybene 27,Kell Egy Ház...,30,5,106,,,,
20,down,Miyagi,Jamm (feat. TumaniYO),17,10,213,,,,
21,down,Kolg8eight & Alprite,pörgés,13,4,5,,,,
22,down,Bob Marley & The Wailers,Sun Is Shining,19,10,151,,,,
23,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),29,18,5,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,16,201,,,,
25,down,UB40,Red Red Wine (Edit),21,11,208,,,,
26,down,Kevin Lyttle,Turn Me On,25,5,215,,,,
27,down,Inner Circle,Sweat (A La La La La Long),20,11,213,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,9,148,,,,
29,down,Miyagi,Sunshine,22,9,138,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,15,53,,,,
31,up,The Wailers,I Shot the Sheriff,40,7,209,,,,
32,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),36,2,72,,,,
33,up,The Wailers,"Get Up, Stand Up",42,9,215,,,,
34,up,Novak808,Vigasz,55,24,14,,,,
35,up,Bob Marley & The Wailers,Jamming,43,13,155,,,,
36,up,Sean Paul & Tove Lo,Calling On Me,45,1,195,,,,
37,up,Irie Maffia,Jah Watching,52,13,214,,,,
38,up,Master KG,Jerusalema (feat. Nomcebo Zikode),39,26,23,,,,
39,up,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),46,2,43,,,,
40,up,Maxi Priest,Close to You,48,15,157,,,,
41,up,Bob Marley & The Wailers,Stir It Up,44,12,212,,,,
42,down,Manou tons beat,Mipodiana Anao Gyal (feat. KCAL ROOTS),26,18,7,,,,
43,down,Manou tons beat,Real Vibe (feat. KCAL ROOTS & Arish),32,22,7,,,,
44,down,Manou tons beat,Mipodiana Anao Gyal 2.0 (feat. KCAL ROOTS),24,20,7,,,,
45,down,Manou tons beat,Raggae n Beloha (feat. KCAL ROOTS),28,22,7,,,,
46,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),59,16,78,,,,
47,down,Manou tons beat,Mama Love (feat. KCAL ROOTS),23,16,7,,,,
48,down,Manou tons beat,Afro Dancehall (feat. KCAL ROOTS),27,20,7,,,,
49,down,Manou tons beat,Namabad (feat. KCAL ROOTS & BLACK SHAOLYN),34,17,7,,,,
50,up,Musical Youth,"Pass the Dutchie (7"" Version)",57,2,80,,,,
51,up,Ladanybene 27,Ha Van Még a Világon...,66,5,189,,,,
52,up,Stick Figure,Smokin' Love (feat. Collie Buddz),58,12,210,,,,
53,down,Shenseea,Shen Yeng Anthem,38,38,8,,,,
54,-,Teejay & Davido,Drift (Remix),-,30,1,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,65,17,171,,,,
56,down,Sean Paul,Get Busy,50,34,11,,,,
57,down,Aswad,Shine,49,24,74,,,,
58,down,Miyagi,Angel,51,23,123,,,,
59,up,Christopher Martin,Paper Loving,73,1,146,,,,
60,up,UB40,Red Red Wine (12'' Version),70,26,93,,,,
61,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],62,19,165,,,,
62,up,Novak808,PARA DE LOCO,69,13,59,,,,
63,-,Pannonia Allstars Ska Orchestra,Let it snow!,-,63,1,,,,
64,up,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),100,30,4,,,,
65,down,Blaiz Fyah & Tribal Kush,Bad,60,11,65,,,,
66,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,65,,,,
67,up,Pure Nigga,"Cnv Sound, Vol. 4",84,51,26,,,,
68,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,71,23,108,,,,
69,up,Protoje,Rasta Love (feat. Ky-Mani Marley),82,24,166,,,,
70,up,UB40,Here I Am (Come and Take Me),80,26,16,,,,
71,-,Freddie McGregor,Everyday Is Christmas,-,61,1,,,,
72,up,Alborosie,Kingston Town,94,30,112,,,,
73,-,Roots Radics Meet Scientist And King Tubby,King Tubby's Snow Dub,-,58,1,,,,
74,down,Byron Messia,Talibans,47,9,33,,,,
75,down,Jack Radics,No Matter,63,20,170,,,,
76,down,P.Y.F.U.,ÖRÖKZÖLD,53,10,14,,,,
77,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),56,14,194,,,,
78,up,Byron Lee & The Dragonaires,Happy Christmas (feat. Toots and the Maytals),88,52,3,,,,
79,up,"Kali Uchis, El Alfa & JT",Muñekita,81,12,21,,,,
80,up,Irie Maffia,Hands In the Air,92,16,187,,,,
81,-,Gregory Isaacs,Oh What a Christmas,-,62,1,,,,
82,down,Savana Funk,Ghibli (The Donkey Sessions),79,39,7,,,,
83,up,Irie Maffia,Baszd Fel a Kéket,85,14,188,,,,
84,down,Bob Marley & The Wailers,Forever Loving Jah,67,28,95,,,,
85,-,Popcaan & Drake,We Caa Done,-,6,47,,,,
86,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],93,22,27,,,,
87,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),98,58,30,,,,
88,down,G Ras,Csak a Zöld (feat. Selah),77,10,166,,,,
89,-,Yellowman,Breadfruit Roasting on an Open Fire,-,59,1,,,,
90,down,Irie Maffia,Wake Up,86,16,174,,,,
91,down,Chezidek,All My Life,78,36,17,,,,
92,down,Novak808,Laught Long (Studio Session),72,37,6,,,,
93,down,Dual Sessions,Let Her Go,76,27,62,,,,
94,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,124,,,,
95,down,Sister Nancy,Bam Bam,54,16,165,,,,
96,down,Eddy Grant,Gimme Hope Jo'Anna,64,19,143,,,,
97,up,John Holt,Happy Xmas (War Is Over),99,97,2,,,,
98,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),89,44,66,,,,
99,down,Bob Marley & The Wailers,Redemption Song,74,9,210,,,,
100,-,Ini Kamoze,World a Music,-,30,18,,,,
