Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,30,,,,
3,down,J Boog,Let's Do It Again,1,1,26,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,30,,,,
5,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),6,2,30,,,,
6,down,Sean Paul & Tove Lo,Calling On Me,5,1,17,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,3,30,,,,
8,up,Sean Paul,Temperature,11,2,30,,,,
9,up,Bob Marley & The Wailers,Is This Love,14,4,30,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,12,1,30,,,,
11,down,Conkarah,Banana (feat. Shaggy),8,5,3,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,30,,,,
13,down,Jawsh 685,Laxed (Siren Beat),7,6,6,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,30,,,,
15,up,Enur,Calabria 2007 (feat. Natasja),17,8,30,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,30,,,,
17,up,Kevin Lyttle,Turn Me On,18,5,30,,,,
18,up,Miyagi,Sunshine,21,9,30,,,,
19,down,Sean Paul & Major Lazer,Tip Pon It,15,9,30,,,,
20,down,Koffee,W (feat. Gunna),16,1,27,,,,
21,down,UB40,Red Red Wine (Edit),20,11,30,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,11,29,,,,
23,up,Irie Maffia,Wake Up,30,16,28,,,,
24,up,The Wailers,"Get Up, Stand Up",32,9,30,,,,
25,up,Koffee,Toast,26,11,30,,,,
26,down,Bob Marley & The Wailers,Redemption Song,23,9,30,,,,
27,up,Bob Marley & The Wailers,Stir It Up,44,12,30,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),24,6,22,,,,
29,up,Irie Maffia,Jah Watching,29,13,30,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,7,30,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,16,27,,,,
32,down,Shaggy,Boombastic,28,3,30,,,,
33,down,Stick Figure,Smokin' Love (feat. Collie Buddz),25,12,30,,,,
34,up,Diana King,Shy Guy,48,9,29,,,,
35,up,The Wailers,I Shot the Sheriff,71,7,29,,,,
36,-,Jawsh 685,Laxed (Siren Beat),-,4,1,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,27,13,30,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,1,26,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,8,25,,,,
40,up,Bob Marley & The Wailers,Easy Skanking,74,20,17,,,,
41,up,Bob Marley & The Wailers,Satisfy My Soul,60,17,29,,,,
42,-,Alfons,Jamrock Land,-,24,21,,,,
43,down,Irie Maffia,Hands In the Air,41,16,27,,,,
44,up,Protoje,Who Knows (feat. Chronixx),63,2,28,,,,
45,down,Bob Marley & The Wailers,Exodus,35,9,30,,,,
46,down,Miyagi,Jamm (feat. TumaniYO),33,10,30,,,,
47,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,13,30,,,,
48,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),55,28,18,,,,
49,down,Irie Maffia,Jump Up,42,37,17,,,,
50,-,Apacuka zenekar,Gyümölcssaláta (Vitaminóta),-,50,2,,,,
51,-,UB40,Kingston Town,-,10,24,,,,
52,down,Protoje,Rasta Love (feat. Ky-Mani Marley),36,24,24,,,,
53,up,Jack Radics,No Matter,54,20,15,,,,
54,up,Dub Fx,So Are You,82,28,25,,,,
55,-,Bob Marley & The Wailers,Jamming,-,13,15,,,,
56,-,UB40 & Chrissie Hynde,I Got You Babe,-,51,1,,,,
57,-,The Maytals,It Must Be True Love,-,57,1,,,,
58,-,UB40,Red Red Wine (12'' Version),-,26,6,,,,
59,-,Fira Keye,Zillions,-,47,1,,,,
60,up,Sandollar,Up Up,64,47,5,,,,
61,-,5'nizza,Солдат,-,48,2,,,,
62,up,G Ras,Csak a Zöld (feat. Selah),94,10,3,,,,
63,-,Massilia Sound System,Dimanche Aux Goudes,-,63,1,,,,
64,-,Protoje,Who Knows (feat. Chronixx),-,47,3,,,,
65,up,Ladanybene 27,Kell Egy Ház,70,13,22,,,,
66,-,Massilia Sound System,Au Marché Du Soleil,-,66,1,,,,
67,down,Irie Maffia,Johnny No Walker,38,32,21,,,,
68,-,Massilia Sound System,Triste es lo trin,-,68,1,,,,
69,-,UB40,(I Can't Help) Falling in Love With You,-,17,15,,,,
70,-,Patrice,Soulstorm,-,42,1,,,,
71,down,Isaac Chambers & Dub Princess,Move On,68,24,21,,,,
72,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,58,26,19,,,,
73,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",85,28,20,,,,
74,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,74,1,,,,
75,-,Shenseea & Tyga,Blessed,-,22,28,,,,
76,-,Bëlga,Rendszerváltás 1989,-,15,23,,,,
77,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),62,7,2,,,,
78,down,Irie Maffia,Baszd Fel a Kéket,40,14,24,,,,
79,-,Lila Iké,Where I'm Coming From,-,79,1,,,,
80,-,"Buju Banton, Markus & Jahazeil",False Pretense,-,80,1,,,,
81,-,Popcaan,Numbers Don't Lie,-,46,5,,,,
82,-,Copy Con,Albi Party,-,27,22,,,,
83,-,Vybz Kartel,Any Weather,-,83,1,,,,
84,down,Eddy Grant,Gimme Hope Jo'Anna,45,19,18,,,,
85,down,Miyagi,Trenchtown,46,11,26,,,,
86,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,23,21,,,,
87,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,19,,,,
88,-,Toots & The Maytals,Reggae Got Soul,-,88,1,,,,
89,-,B Mac & B Sev,Dangerous (feat. Trappturner),-,89,1,,,,
90,down,Irie Maffia,Whistle and Walk,49,31,21,,,,
91,-,LB27,Feel Di Roots,-,91,1,,,,
92,-,Massilia Sound System,Laissa Nos Passar,-,92,1,,,,
93,-,LB27,Navigátor,-,93,1,,,,
94,-,Copy Con,Az Én Nőm,-,47,13,,,,
95,-,Diggieman,Gondolj Rám,-,74,3,,,,
96,down,Irie Maffia,Bacardi Cola (feat. Kemon),39,33,24,,,,
97,-,Marcus Gad and Tribe,Evil Ways,-,97,1,,,,
98,-,Ky-Mani Marley,New Heights,-,44,1,,,,
99,up,Irie Maffia,Busaman,100,42,3,,,,
100,-,LB27,Régi Reggae (2013 Update Version),-,100,1,,,,
