Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,130,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,130,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,80,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,130,,,,
5,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),5,2,130,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,3,47,,,,
7,up,Sean Paul,Temperature,8,2,130,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,130,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,130,,,,
10,up,Shaggy,Boombastic,12,3,130,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),14,6,115,,,,
12,down,Christopher Martin,Paper Loving,11,1,61,,,,
13,down,Bob Marley & The Wailers,Is This Love,9,4,130,,,,
14,up,Miyagi,Jamm (feat. TumaniYO),17,10,127,,,,
15,up,Ginoka,Nem érdemelt meg (feat. G.w.M),40,7,76,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,129,,,,
17,up,Shaggy,It Wasnt Me,22,11,42,,,,
18,-,Sean Paul & Tove Lo,Calling On Me,-,1,109,,,,
19,up,Irie Maffia,Jah Watching,38,13,128,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,19,80,,,,
21,-,Smoke Club,Smoke Session (feat. Skillibeng),-,21,1,,,,
22,down,Ladanybene 27,Ha Van Még a Világon...,21,5,103,,,,
23,up,Kevin Lyttle,Turn Me On,25,5,129,,,,
24,up,GWM,Gádzsizni fogok,54,3,77,,,,
25,-,Miyagi,Trenchtown,-,11,92,,,,
26,up,Bob Marley & The Wailers,Sun Is Shining,87,10,66,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,7,46,,,,
28,up,Manudigital,Only Just Begun (feat. Joseph Cotton),72,28,14,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,127,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,13,126,,,,
31,up,Bob Marley & The Wailers,Redemption Song,84,9,129,,,,
32,down,Sister Nancy,Bam Bam,28,16,79,,,,
33,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,12,124,,,,
34,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,1,12,,,,
35,-,Sean Paul & Major Lazer,Tip Pon It,-,9,80,,,,
36,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",-,36,1,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper,60,12,38,,,,
38,up,Paris Boy,Problemas,73,7,52,,,,
39,-,Irie Maffia,Wake Up,-,16,95,,,,
40,down,Bob Marley & The Wailers,Exodus,26,9,124,,,,
41,up,Irie Maffia,Hands In the Air,45,16,101,,,,
42,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),49,14,112,,,,
43,-,Protoje,HILLS,-,43,1,,,,
44,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],35,22,16,,,,
45,up,G Ras,Csak a Zöld (feat. Selah),69,10,89,,,,
46,down,Inner Circle,Sweat (A La La La La Long),24,11,127,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,59,13,118,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,16,116,,,,
49,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,23,30,,,,
50,down,Bob Marley & The Wailers,Jamming,42,13,74,,,,
51,-,Sean Paul,We Be Burnin,-,21,6,,,,
52,down,UB40,Red Red Wine (Edit),30,11,125,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper,50,13,46,,,,
54,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,45,18,,,,
55,down,Irie Maffia,Baszd Fel a Kéket,43,14,106,,,,
56,-,Brother Culture & Derrick Sound,Dreadlocks Thing,-,56,1,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry",62,27,45,,,,
58,up,Irie Maffia & Follow The Flow,B-oldal,67,29,19,,,,
59,-,Bëlga,Rendszerváltás 1989,-,15,88,,,,
60,down,The Wailers,"Get Up, Stand Up",20,9,129,,,,
61,-,Joey Quinones,For You,-,61,1,,,,
62,up,Shenseea & Tyga,Blessed,90,22,66,,,,
63,-,Shabba Ranks,Mr. Loverman,-,54,18,,,,
64,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,72,,,,
65,up,Bob Marley & The Wailers,Redemption Song (Band Version),89,19,30,,,,
66,-,Blaiz Fyah & Tribal Kush,Bad,-,11,34,,,,
67,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),13,8,115,,,,
68,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,24,94,,,,
69,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,24,12,,,,
70,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],91,1,110,,,,
71,down,Mc Pita Ramos,Maradnék Még,52,11,28,,,,
72,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),68,7,82,,,,
73,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,30,15,,,,
74,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,15,20,,,,
75,-,Copy Con,Az Én Nőm,-,47,26,,,,
76,-,Nairobi,Gerli Hood (feat. Tea Time & Jamez Manuel),-,76,1,,,,
77,up,Bob Marley & The Wailers,Trench Town Rock,92,30,39,,,,
78,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,44,24,,,,
79,-,Miyagi,Angel,-,38,5,,,,
80,-,Protoje,Who Knows (feat. Chronixx),-,2,101,,,,
81,-,Alborosie,Kingston Town,-,30,48,,,,
82,down,Marksman,Verified Choppa 2,23,23,9,,,,
83,-,Bob Marley & The Wailers,Crazy Baldhead,-,26,35,,,,
84,-,Chronixx,Skankin' Sweet,-,39,19,,,,
85,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,20,10,,,,
86,down,Bob Marley & The Wailers,Satisfy My Soul,44,17,113,,,,
87,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,61,7,,,,
88,-,Charly Black,Gyal You A Party Animal (Remix),-,12,4,,,,
89,-,The Wailers,I Shot the Sheriff,-,7,125,,,,
90,-,Copy Con,Albi Party,-,27,46,,,,
91,-,Matisyahu,Live Like a Warrior,-,87,2,,,,
92,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),47,40,20,,,,
93,-,John Holt,Police in Helicopter,-,61,12,,,,
94,-,Alborosie,Poser,-,32,18,,,,
95,-,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,-,63,4,,,,
96,down,Koffee,Toast,88,11,99,,,,
97,-,Diggieman,Apró Pont,-,30,15,,,,
98,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,98,1,,,,
99,down,Copy Con,Miss Kána,65,42,13,,,,
100,-,Brother Culture & Radikal Vibration,Chant Dem Down,-,100,1,,,,
