Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,62,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,112,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,112,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,112,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,112,,,,
6,up,Sean Paul,Temperature,6,2,112,,,,
7,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),5,2,112,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,111,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,4,112,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,112,,,,
11,down,Shaggy,Boombastic,7,3,112,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),18,6,97,,,,
13,up,GWM,Gádzsizni fogok,16,3,59,,,,
14,down,Shaggy,It Wasnt Me,13,11,24,,,,
15,up,G Ras,Csak a Zöld (feat. Selah),17,10,73,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper,31,12,23,,,,
17,up,Stick Figure,Smokin' Love (feat. Collie Buddz),45,12,108,,,,
18,down,Kevin Lyttle,Turn Me On,12,5,111,,,,
19,up,UB40,Red Red Wine (Edit),20,11,109,,,,
20,up,Inner Circle,Sweat (A La La La La Long),22,11,109,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,7,109,,,,
22,down,Christopher Martin,Paper Loving,15,1,43,,,,
23,up,Ladanybene 27,Ha Van Még a Világon...,37,5,85,,,,
24,down,Bob Marley & The Wailers,Redemption Song,21,9,111,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,3,29,,,,
26,up,Protoje,Who Knows (feat. Chronixx),35,2,92,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),53,13,109,,,,
28,up,Ginoka,Nem érdemelt meg (feat. G.w.M),48,7,62,,,,
29,-,UB40,Kingston Town,-,10,78,,,,
30,up,Paris Boy,Problemas,43,7,36,,,,
31,-,Gentleman,Devam,-,31,17,,,,
32,down,Irie Maffia,Jah Watching,29,13,110,,,,
33,down,The Wailers,I Shot the Sheriff,25,7,108,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,16,98,,,,
35,up,Irie Maffia,Baszd Fel a Kéket,55,14,93,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,75,10,49,,,,
37,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,19,20,,,,
38,up,Irie Maffia,Hands In the Air,69,16,85,,,,
39,up,Miyagi,Jamm (feat. TumaniYO),62,10,109,,,,
40,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,30,23,14,,,,
41,up,Sean Paul & Tove Lo,Calling On Me,57,1,94,,,,
42,down,The Wailers,"Get Up, Stand Up",23,9,111,,,,
43,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,66,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,47,13,102,,,,
45,-,Mátyus Arnold,Euróba fizetünk (feat. Rostás Szabika),-,45,3,,,,
46,down,Bob Marley & The Wailers,Stir It Up,19,12,109,,,,
47,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,94,,,,
48,down,Bob Marley & The Wailers,Jamming,28,13,56,,,,
49,up,Bob Marley & The Wailers,Exodus,49,9,106,,,,
50,up,Maxi Priest,Close to You,83,15,65,,,,
51,up,Koffee,W (feat. Gunna),72,1,86,,,,
52,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),41,14,96,,,,
53,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,22,1,,,,
54,-,Gyptian,Hold You (Hold Yuh),-,27,37,,,,
55,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),27,7,65,,,,
56,down,J Boog,Let's Do It Again,40,1,102,,,,
57,-,Irie Maffia,Jump Up,-,37,45,,,,
58,down,Irie Maffia,Bacardi Cola (feat. Kemon),38,33,68,,,,
59,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],66,15,13,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,44,17,74,,,,
61,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,9,55,,,,
62,-,Bob Marley & The Wailers,Ambush In the Night,-,27,37,,,,
63,up,Aswad,"Shine (Beatmasters 7"" Mix)",89,15,20,,,,
64,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,8,98,,,,
65,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,51,26,51,,,,
66,up,Alborosie,The Unforgiven (feat. Raging Fyah),94,32,21,,,,
67,-,Naâman,Those Rays (feat. Nemir),-,20,9,,,,
68,up,Dub Fx,Fake Paradise,80,67,11,,,,
69,-,Miyagi,Trenchtown,-,11,81,,,,
70,down,Bob Marley & The Wailers,Lively Up Yourself,39,24,60,,,,
71,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,28,53,,,,
72,-,Koffee,Rapture,-,31,41,,,,
73,-,Inner Circle,Da Bomb,-,50,4,,,,
74,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,24,88,,,,
75,down,Mc Pita Ramos,Maradnék Még,36,11,21,,,,
76,-,Copy Con,Valakinek az számít (feat. Deniz),-,45,13,,,,
77,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),98,23,59,,,,
78,down,Blaiz Fyah & Tribal Kush,Bad,77,11,26,,,,
79,-,UB40,Red Red Wine (12'' Version),-,26,23,,,,
80,-,Ladanybene 27,Kell Egy Ház...,-,5,19,,,,
81,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),87,3,59,,,,
82,-,Bëlga,Rendszerváltás 1989,-,15,75,,,,
83,-,Conkarah,Banana (feat. Shaggy),-,5,32,,,,
84,-,L.A.B.,In the Air,-,53,2,,,,
85,-,Jawsh 685,Laxed (Siren Beat),-,4,77,,,,
86,down,Jack Radics,No Matter,33,20,69,,,,
87,-,Julian Marley,"Violence In the Streets (feat. Damian ""Jr. Gong"" Marley)",-,87,1,,,,
88,-,PAUA,Whats It Gonna Take,-,88,1,,,,
89,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,28,2,,,,
90,down,Irie Maffia,Grenada,59,55,20,,,,
91,-,Dual Sessions,Let Her Go,-,27,14,,,,
92,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,40,13,,,,
93,-,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",-,23,4,,,,
94,-,Skillibeng,Tun On E K,-,94,1,,,,
95,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],85,16,13,,,,
96,down,Bob Marley & The Wailers,Forever Loving Jah,95,28,42,,,,
97,down,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),50,1,15,,,,
98,-,Bob Marley & The Wailers,Easy Skanking,-,20,48,,,,
99,-,Chusterfield & Noite,Homestudio Session #13,-,99,1,,,,
100,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,15,8,,,,
