Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,124,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,74,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,124,,,,
4,down,Novak808,No Baby,3,3,8,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,3,124,,,,
6,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),9,2,124,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,123,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,4,124,,,,
9,down,Novak808,BadBoy,5,5,8,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,124,,,,
11,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,3,41,,,,
12,down,Sean Paul,Temperature,6,2,124,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,124,,,,
14,up,Christopher Martin,Paper Loving,15,1,55,,,,
15,down,Shaggy,Boombastic,13,3,124,,,,
16,down,Novak808,Tarzan,14,12,8,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),17,6,109,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,121,,,,
19,up,Shenseea,R U That (feat. 21 Savage),45,19,2,,,,
20,down,Inner Circle,Sweat (A La La La La Long),19,11,121,,,,
21,down,Shaggy,It Wasnt Me,20,11,36,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,13,121,,,,
23,up,Bob Marley & The Wailers,Stir It Up,44,12,121,,,,
24,up,The Wailers,"Get Up, Stand Up",36,9,123,,,,
25,down,GWM,Gádzsizni fogok,23,3,71,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,39,13,113,,,,
27,up,Kevin Lyttle,Turn Me On,32,5,123,,,,
28,up,Sister Nancy,Bam Bam,35,16,73,,,,
29,down,Ladanybene 27,Ha Van Még a Világon...,24,5,97,,,,
30,up,Irie Maffia,Jah Watching,33,13,122,,,,
31,up,Bob Marley & The Wailers,Exodus,60,9,118,,,,
32,up,Bob Marley & The Wailers,Sun Is Shining,55,10,60,,,,
33,up,Chris Martin,Paper Loving,38,10,10,,,,
34,down,The Wailers,I Shot the Sheriff,25,7,120,,,,
35,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),30,7,77,,,,
36,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],22,22,10,,,,
37,up,Shenseea,Can't Anymore,59,37,2,,,,
38,down,Bob Marley & The Wailers,Redemption Song,37,9,123,,,,
39,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,28,8,,,,
40,up,Miyagi,Jamm (feat. TumaniYO),52,10,121,,,,
41,-,Bob Marley & The Wailers,Concrete Jungle,-,28,49,,,,
42,down,UB40,Red Red Wine (Edit),31,11,120,,,,
43,up,Bob Marley & The Wailers,Jamming,54,13,68,,,,
44,down,Novak808,Carpe Diem,27,27,4,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper,16,12,35,,,,
46,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,30,14,,,,
47,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),84,20,6,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,94,17,108,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,16,110,,,,
50,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),72,40,16,,,,
51,up,Maxi Priest,Close to You,56,15,74,,,,
52,up,The Wailers,Burnin' and Lootin',88,18,49,,,,
53,up,Bob Marley & The Wailers,Trench Town Rock,86,30,37,,,,
54,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,19,74,,,,
55,up,Marksman,Verified Choppa 2,58,23,3,,,,
56,up,Ladanybene 27,Kell Egy Ház,66,13,88,,,,
57,up,Shenseea & Megan Thee Stallion,Lick,93,57,2,,,,
58,down,Shenseea & Tyga,Blessed,49,22,62,,,,
59,-,Gentleman,See Dem Coming,-,59,1,,,,
60,-,Mathieu Des Longchamps,Les bras dans les bras,-,60,1,,,,
61,down,Shenseea,Deserve It,43,43,2,,,,
62,-,Ini Kamoze,Here Comes the Hotstepper,-,13,41,,,,
63,down,Bob Marley & The Wailers,Redemption Song (Band Version),57,19,26,,,,
64,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,1,104,,,,
65,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,15,18,,,,
66,up,Gyptian,Hold You (Hold Yuh),90,27,46,,,,
67,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,8,110,,,,
68,-,Sean Paul & Major Lazer,Tip Pon It,-,9,79,,,,
69,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,22,20,,,,
70,-,Pannonia Allstars Ska Orchestra,Miu-miújság? (feat. Harcsa Veronika),-,30,5,,,,
71,up,UB40,Kingston Town,89,10,89,,,,
72,-,Dub Inc,They Want (feat. Skarra Mucci),-,72,2,,,,
73,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,1,6,,,,
74,up,Johnny Nash,I Can See Clearly Now,80,42,27,,,,
75,-,Koffee,Rapture,-,31,42,,,,
76,down,Bob Marley & The Wailers,Lively Up Yourself,70,24,68,,,,
77,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,15,11,,,,
78,-,Illbilly Hitec,Reggae Not Dead,-,78,1,,,,
79,-,Miyagi,Angel,-,38,1,,,,
80,down,Diana King,Shy Guy,79,9,90,,,,
81,-,Diggieman,Szilánk,-,81,1,,,,
82,-,Diggieman,Minden Perc,-,73,3,,,,
83,down,Jack Radics,No Matter,74,20,81,,,,
84,-,G Ras,Real Revolutionary (feat. DUB FX) [Dub],-,84,1,,,,
85,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,28,57,,,,
86,-,Shenseea,Sun Comes Up,-,86,1,,,,
87,up,Irie Maffia,Hands In the Air,100,16,96,,,,
88,down,G Ras,Csak a Zöld (feat. Selah),42,10,84,,,,
89,-,Irie Maffia & Follow The Flow,B-oldal,-,29,16,,,,
90,-,Ladanybene 27,Kell Egy Ház...,-,5,21,,,,
91,-,Blaiz Fyah & Tribal Kush,Bad,-,11,32,,,,
92,-,Sean Paul,We Be Burnin,-,21,1,,,,
93,-,Dub Inc,Rude Boy,-,73,3,,,,
94,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,35,12,,,,
95,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),99,14,107,,,,
96,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,67,23,26,,,,
97,-,Protoje,Who Knows (feat. Chronixx),-,2,98,,,,
98,-,Bob Marley & The Wailers,Slave Driver,-,38,27,,,,
99,-,Boris Gardiner,I Wanna Wake Up With You,-,64,3,,,,
100,-,Chronixx,Tell Me Now,-,100,1,,,,
