Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,30,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
3,up,Sean Paul,Temperature,5,2,80,,,,
4,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,2,80,,,,
5,up,Christopher Martin,Paper Loving,6,1,12,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,80,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,12,3,80,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,80,,,,
9,up,Shaggy,Boombastic,10,3,80,,,,
10,up,GWM,Gádzsizni fogok,11,3,28,,,,
11,up,Bob Marley & The Wailers,Is This Love,17,4,80,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,18,4,80,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,80,,,,
14,down,Paris Boy,Problemas,8,7,6,,,,
15,-,Inner Circle,Bad Boys (Theme from COPS),-,6,65,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,13,80,,,,
17,up,Kevin Lyttle,Turn Me On,34,5,80,,,,
18,up,Bob Marley & The Wailers,Exodus,27,9,78,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,3,2,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,23,13,76,,,,
21,down,J Boog,Let's Do It Again,19,1,76,,,,
22,up,The Wailers,"Get Up, Stand Up",45,9,80,,,,
23,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),7,7,38,,,,
24,up,Bob Marley & The Wailers,Stir It Up,88,12,79,,,,
25,up,The Wailers,I Shot the Sheriff,72,7,79,,,,
26,-,UB40,Kingston Town,-,10,53,,,,
27,up,Irie Maffia,Wake Up,30,16,68,,,,
28,-,Ginoka,Nem érdemelt meg (feat. G.w.M),-,7,40,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,7,78,,,,
30,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,30,3,,,,
31,down,UB40,Red Red Wine (Edit),20,11,79,,,,
32,-,Aswad,Shine,-,24,14,,,,
33,-,Isaac Chambers & Dub Princess,Move On,-,24,34,,,,
34,-,Afrodzaqm,Nem Hátrálhatsz Meg,-,34,12,,,,
35,-,Isaac Chambers & Dub Princess,Back to My Roots,-,35,2,,,,
36,-,Isaac Chambers & Dub Princess,Life & Dedication,-,36,1,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,41,17,77,,,,
38,up,Bob Marley & The Wailers,Trench Town Rock,62,30,30,,,,
39,-,Sister Nancy,Bam Bam,-,16,53,,,,
40,down,Jawsh 685,Laxed (Siren Beat),24,4,51,,,,
41,-,Sammielz,I Love You,-,41,1,,,,
42,up,Bob Marley & The Wailers,Lively Up Yourself,85,24,45,,,,
43,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,19,7,,,,
44,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,15,8,,,,
45,-,Aswad,Shine,-,32,25,,,,
46,-,Gyptian,Hold You (Hold Yuh),-,27,25,,,,
47,-,Copy Con,Az Én Nőm,-,47,20,,,,
48,-,Stand High Patrol,Brest Bay,-,39,9,,,,
49,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,52,,,,
50,up,Natasja,Calabria 2008,61,25,9,,,,
51,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,19,46,,,,
52,up,Sean Paul & Tove Lo,Calling On Me,96,1,66,,,,
53,down,Maxi Priest,Close to You,33,15,45,,,,
54,-,Tommy Lee Sparta,Lord Luci,-,54,1,,,,
55,up,Alfons,Jamrock Land,77,24,48,,,,
56,-,Beenie Man,King of the Dancehall,-,35,11,,,,
57,-,Copy Con,Életek Éneke,-,32,21,,,,
58,down,Bob Marley & The Wailers,Redemption Song,25,9,80,,,,
59,up,UB40,(I Can't Help) Falling in Love With You,98,17,48,,,,
60,-,Dr. Alban,It's My Life (Remix),-,36,8,,,,
61,down,Protoje,Rasta Love (feat. Ky-Mani Marley),38,24,66,,,,
62,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,12,78,,,,
63,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",36,18,13,,,,
64,down,Inner Circle,Sweat (A La La La La Long),13,11,78,,,,
65,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,65,2,,,,
66,-,Blaiz Fyah & Tribal Kush,Bad,-,11,1,,,,
67,down,Aswad,"Shine (Beatmasters 7"" Mix)",15,15,5,,,,
68,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,4,32,,,,
69,-,Alborosie,Kingston Town,-,30,31,,,,
70,down,Protoje,Ja,58,40,3,,,,
71,down,Koffee,W (feat. Gunna),49,1,70,,,,
72,-,Diana King,Shy Guy,-,9,67,,,,
73,-,Culcha Candela,Berlin City Girl,-,73,1,,,,
74,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,1,68,,,,
75,-,Chronixx,Odd Ras,-,18,1,,,,
76,down,Stick Figure,Smokin' Love (feat. Collie Buddz),22,22,9,,,,
77,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,16,74,,,,
78,-,Junia Walker AllStars,Spanglers Dub,-,78,1,,,,
79,-,Chika Toro & Popek,Polombia,-,79,1,,,,
80,-,Copy Con,Albi Party,-,27,35,,,,
81,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,81,2,,,,
82,-,Gyptian,Deh Yah (feat. Keznamdi & Ricky Blaze) [Keznamdi Remix],-,82,1,,,,
83,-,Natty Bong & Michelle Simonal,As,-,75,2,,,,
84,up,Jack Radics,No Matter,84,20,51,,,,
85,-,Tanto Metro & Devonte,Everyone Falls In Love,-,85,1,,,,
86,-,Protoje,Who Knows (feat. Chronixx),-,2,73,,,,
87,-,Ky-Mani Marley,New Heights,-,44,11,,,,
88,-,Koffee,Lockdown,-,12,26,,,,
89,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,8,71,,,,
90,down,Inner Circle,Games People Play,39,18,29,,,,
91,down,Joe Yorke & Stand High Patrol,Quicksand,43,43,2,,,,
92,up,Dr. Alban,It's My Life,95,10,47,,,,
93,down,Miyagi,Jamm (feat. TumaniYO),21,10,80,,,,
94,-,Zum,Rebel (feat. Shenseea),-,33,6,,,,
95,down,Bob Marley & The Wailers,Positive Vibration,56,25,29,,,,
96,-,6ix9ine,TRACK 7,-,1,24,54,2020-09-13,54,2020-09-13
97,-,Irie Maffia,Whistle and Walk,-,31,42,,,,
98,down,Koffee,Toast,42,11,74,,,,
99,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,52,8,,,,
100,down,Ladanybene 27,Ha Van Még a Világon...,70,5,53,,,,
