Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,11,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,11,,,,
3,up,Sean Paul,Temperature,4,2,11,,,,
4,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,11,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,11,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,4,11,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,11,,,,
8,up,Koffee,W (feat. Gunna),10,1,8,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,3,11,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,4,11,,,,
11,up,Miyagi,Jamm (feat. TumaniYO),14,10,11,,,,
12,up,Sean Paul & Major Lazer,Tip Pon It,16,9,11,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,11,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,7,11,,,,
15,down,Kevin Lyttle,Turn Me On,13,5,11,,,,
16,down,Miyagi,Sunshine,12,9,11,,,,
17,up,Bob Marley & The Wailers,Redemption Song,23,9,11,,,,
18,up,Irie Maffia,Jah Watching,20,13,11,,,,
19,down,Koffee,Toast,11,11,11,,,,
20,up,Inner Circle,Sweat (A La La La La Long),21,11,10,,,,
21,down,Shaggy,Boombastic,15,3,11,,,,
22,up,Enur,Calabria 2007 (feat. Natasja),22,8,11,,,,
23,up,Stick Figure,Smokin' Love (feat. Collie Buddz),24,12,11,,,,
24,up,The Wailers,"Get Up, Stand Up",26,9,11,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,49,13,11,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,8,9,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,16,9,,,,
28,up,Shenseea & Tyga,Blessed,67,22,10,,,,
29,up,Bob Marley & The Wailers,Exodus,29,9,11,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),57,6,6,,,,
31,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,13,11,,,,
32,up,Protoje,Rasta Love (feat. Ky-Mani Marley),46,24,8,,,,
33,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,28,7,,,,
34,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,1,9,,,,
35,down,Irie Maffia,Wake Up,31,16,10,,,,
36,up,Miyagi,Trenchtown,43,11,8,,,,
37,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,37,5,,,,
38,up,Irie Maffia,Hands In the Air,45,16,9,,,,
39,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),25,14,10,,,,
40,up,Koffee,Rapture,40,31,8,,,,
41,-,The Wailers,I Shot the Sheriff,-,7,10,,,,
42,down,Bob Marley & The Wailers,Stir It Up,33,12,11,,,,
43,down,Protoje,Who Knows (feat. Chronixx),36,2,11,,,,
44,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),92,44,5,,,,
45,up,Bëlga,Rendszerváltás 1989,47,15,10,,,,
46,up,UB40,Red Red Wine (Edit),48,11,11,,,,
47,down,Ladanybene 27,Kell Egy Ház,39,13,6,,,,
48,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,36,2,,,,
49,down,Maxi Priest,Close to You,38,15,8,,,,
50,-,Bob Marley & The Wailers,Satisfy My Soul,-,17,10,,,,
51,down,Diana King,Shy Guy,35,9,10,,,,
52,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",61,28,9,,,,
53,-,Sister Nancy,Bam Bam,-,16,4,,,,
54,up,Irie Maffia,Whistle and Walk,73,31,10,,,,
55,-,UB40,Kingston Town,-,10,9,,,,
56,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,9,,,,
57,-,Irie Maffia,Baszd Fel a Kéket,-,14,7,,,,
58,down,J Boog,Let's Do It Again,30,1,10,,,,
59,-,Bob Marley & The Wailers,Easy Skanking,-,20,7,,,,
60,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,40,1,,,,
61,-,Kranium,Money In the Bank (feat. AJ Tracey),-,43,1,,,,
62,up,Alborosie,The Unforgiven (feat. Raging Fyah),100,32,5,,,,
63,-,Marky Lyrical,One Puff,-,34,1,,,,
64,-,Irie Maffia,Bacardi Cola (feat. Kemon),-,33,9,,,,
65,up,Isaac Chambers & Dub Princess,Move On,78,24,6,,,,
66,up,Alborosie,Kingston Town,97,30,6,,,,
67,-,Inner Circle,Games People Play,-,18,2,,,,
68,-,Sean Paul,Body (feat. Migos),-,65,2,,,,
69,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,52,1,,,,
70,-,Marky Lyrical,Valley of Darkness,-,70,1,,,,
71,-,Alborosie,Poser,-,32,3,,,,
72,-,Gentleman,Ovaload (feat. Sean Paul),-,60,1,,,,
73,-,Sean Paul,When It Comes to You,-,21,10,,,,
74,-,Million Stylez,Miss Fatty,-,52,1,,,,
75,-,Miyagi,Angel,-,23,6,,,,
76,-,Ladanybene 27,1 Szétcsapott 7 Után,-,76,1,,,,
77,down,Copy Con,Albi Party,32,27,11,,,,
78,-,Dub Fx,Fire Every Day,-,37,2,,,,
79,-,Alborosie,Mission,-,79,1,,,,
80,down,Irie Maffia,Johnny No Walker,59,32,8,,,,
81,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,19,5,,,,
82,down,"Damian ""Jr. Gong"" Marley",Move!,34,34,2,,,,
83,-,Kranium,Between Us,-,83,1,,,,
84,down,Afrodzaqm,Nem Hátrálhatsz Meg,37,34,3,,,,
85,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),71,23,7,,,,
86,-,Bob Marley & The Wailers,Positive Vibration,-,25,3,,,,
87,-,Alborosie,Mystical Reggae (feat. Jah Cure),-,87,1,,,,
88,-,Sean Paul,When It Comes to You (feat. YG),-,88,1,,,,
89,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,32,4,,,,
90,-,Bob Marley & The Wailers,Lively Up Yourself,-,24,3,,,,
91,-,Ladanybene 27,Ha Van Még a Világon...,-,5,3,,,,
92,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,3,,,,
93,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,4,,,,
94,-,Irie Maffia,Bomboklaat (feat. General Levy),-,44,2,,,,
95,-,Guerreiro Wjotapanguilef,Guerreiro de Fe,-,95,1,,,,
96,-,Copy Con,Nyugi,-,8,3,,,,
97,-,Bob Marley & The Wailers,Guiltiness,-,73,1,,,,
98,-,Bob Marley & The Wailers,Forever Loving Jah,-,28,4,,,,
99,down,Eddy Grant,Gimme Hope Jo'Anna,58,19,6,,,,
100,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,47,4,,,,
