Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,37,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,87,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,87,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,87,,,,
5,down,Shaggy,Boombastic,4,3,87,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,3,87,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,1,87,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,87,,,,
9,up,Bob Marley & The Wailers,Is This Love,13,4,87,,,,
10,up,Sean Paul,Temperature,12,2,87,,,,
11,up,GWM,Gádzsizni fogok,14,3,35,,,,
12,up,Inner Circle,Sweat (A La La La La Long),17,11,85,,,,
13,up,Kevin Lyttle,Turn Me On,27,5,87,,,,
14,down,Christopher Martin,Paper Loving,11,1,19,,,,
15,up,The Wailers,"Get Up, Stand Up",18,9,87,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),7,6,72,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,87,,,,
18,down,Bob Marley & The Wailers,Exodus,15,9,85,,,,
19,up,Ladanybene 27,Ha Van Még a Világon...,21,5,60,,,,
20,up,Irie Maffia,Jah Watching,23,13,86,,,,
21,down,Paris Boy,Problemas,16,7,13,,,,
22,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,13,87,,,,
23,up,Miyagi,Jamm (feat. TumaniYO),37,10,86,,,,
24,up,G Ras,Csak a Zöld (feat. Selah),26,10,55,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,3,9,,,,
26,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,41,,,,
27,down,Stick Figure,Smokin' Love (feat. Collie Buddz),22,12,85,,,,
28,down,UB40,Red Red Wine (Edit),19,11,86,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,7,85,,,,
30,up,Bob Marley & The Wailers,Stir It Up,40,12,86,,,,
31,up,Mc Pita Ramos,Maradnék Még,35,11,6,,,,
32,-,Blaiz Fyah & Tribal Kush,Bad,-,11,3,,,,
33,down,Irie Maffia,Baszd Fel a Kéket,32,14,69,,,,
34,up,Irie Maffia,Irie Family,61,31,3,,,,
35,up,J Boog,Let's Do It Again,45,1,83,,,,
36,down,Miyagi,Trenchtown,24,11,69,,,,
37,down,Sean Paul & Tove Lo,Calling On Me,34,1,72,,,,
38,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,7,44,,,,
39,down,Bob Marley & The Wailers,Redemption Song,28,9,87,,,,
40,-,Irie Maffia & Follow The Flow,B-oldal,-,29,2,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper,51,13,39,,,,
42,-,Bombo Clat Dj,Mundian to Bach Ke,-,42,2,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],92,1,73,,,,
44,up,Irie Maffia,Kell egy ház,66,30,3,,,,
45,down,Jawsh 685,Laxed (Siren Beat),41,4,58,,,,
46,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",25,18,19,,,,
47,-,SQUASH,Life We Living (feat. Sean Paul),-,47,1,,,,
48,up,Ladanybene 27,Kell Egy Ház,60,13,63,,,,
49,-,Sean Paul,Danger Zone (feat. Bugle & Sotto Bless),-,49,1,,,,
50,-,Sean Paul,The Plug (feat. Chi Ching Ching),-,50,1,,,,
51,-,Sean Paul,"Schedule (feat. Damian ""Jr. Gong"" Marley & Chi Ching Ching)",-,51,1,,,,
52,-,Bob Marley & The Wailers,Jamming,-,13,38,,,,
53,-,Sean Paul,"Guns of Navarone (feat. Jesse Royal, Mutabaruka & Stonebwoy) [Remix]",-,53,1,,,,
54,-,Aswad,Shine,-,32,29,,,,
55,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,22,12,,,,
56,up,Skillibeng,Crocodile Teeth,58,37,12,,,,
57,-,Gyptian,Hold You (Hold Yuh),-,27,28,,,,
58,-,Irie Maffia,Wake Up,-,16,71,,,,
59,down,Protoje,Who Knows (feat. Chronixx),39,2,78,,,,
60,-,Sean Paul,Space Ship (feat. Suku Ward),-,60,1,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,43,13,83,,,,
62,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),72,3,42,,,,
63,-,Sean Paul,We Be Burnin' (Recognize It),-,25,4,,,,
64,-,Sean Paul,Money Bag (feat. Govana),-,64,2,,,,
65,-,Sean Paul,Protect Me (feat. Serani),-,65,1,,,,
66,-,Sean Paul & Busy Signal,Boom,-,59,5,,,,
67,-,Sean Paul,Real Steel (feat. Intence),-,30,5,,,,
68,-,Sean Paul,"Buss a Bubble (feat. Sotto Bless, Looga Man, Ras Ajai & Chi Ching Ching) [Remix]",-,68,1,,,,
69,up,Jack Radics,No Matter,84,20,54,,,,
70,down,Protoje,Rasta Love (feat. Ky-Mani Marley),30,24,73,,,,
71,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,71,1,,,,
72,-,Sean Paul,Everest (feat. Masicka & Skillibeng),-,72,2,,,,
73,-,Eddie Murphy,Oh Jah Jah,-,73,2,,,,
74,-,Sean Paul,I'm Sanctify (feat. Mavado & Agent Sasco (Assassin)) [Remix],-,74,1,,,,
75,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,36,16,,,,
76,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,19,10,,,,
77,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),55,14,80,,,,
78,up,Alborosie,Kingston Town,93,30,35,,,,
79,down,Irie Maffia,"Pont olyan, mint rég (A Balaton dala) [feat. Fluor]",38,20,3,,,,
80,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,62,,,,
81,-,Sean Paul & Buju Banton,Crazy,-,81,1,,,,
82,up,Bob Marley & The Wailers,Satisfy My Soul,82,17,84,,,,
83,down,Isaac Chambers & Dub Princess,Move On,59,24,40,,,,
84,-,Johnny Nash,I Can See Clearly Now,-,42,11,,,,
85,-,Irie Maffia,Rock It On,-,67,11,,,,
86,down,UB40,(I Can't Help) Falling in Love With You,68,17,55,,,,
87,-,Naâman,Those Rays (feat. Nemir),-,20,5,,,,
88,up,Irie Maffia,Hands In the Air,97,16,68,,,,
89,-,Bob Marley & The Wailers,Positive Vibration,-,25,31,,,,
90,-,5'nizza,Солдат,-,48,12,,,,
91,-,Bob Marley & The Wailers,Zimbabwe,-,42,6,,,,
92,down,Ky-Mani Marley,New Heights,33,33,6,,,,
93,-,Bob Marley & The Wailers,Sun Is Shining,-,10,30,,,,
94,-,Alfons,Jamrock Land,-,24,50,,,,
95,-,Irie Maffia,Rohan Az Idő (feat. Saiid & Nks),-,41,2,,,,
96,down,Bëlga,Rendszerváltás 1989,83,15,56,,,,
97,-,Sean Paul & Major Lazer,Tip Pon It,-,9,70,,,,
98,-,Sean Paul,Lion Heart,-,58,3,,,,
99,-,Copy Con,Repülni Kell,-,68,1,,,,
100,down,Irie Maffia,Big Piece,79,53,3,,,,
