Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,39,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,39,,,,
3,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,2,39,,,,
4,up,Sean Paul,Temperature,4,2,39,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,3,39,,,,
6,down,Sean Paul & Tove Lo,Calling On Me,5,1,26,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,39,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,4,39,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,1,39,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,39,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,38,,,,
12,down,J Boog,Let's Do It Again,11,1,35,,,,
13,down,Jawsh 685,Laxed (Siren Beat),8,4,10,,,,
14,up,Conkarah,Banana (feat. Shaggy),14,5,12,,,,
15,up,Miyagi,Sunshine,21,9,39,,,,
16,up,Bob Marley & The Wailers,Redemption Song,17,9,39,,,,
17,up,Kevin Lyttle,Turn Me On,19,5,39,,,,
18,down,Koffee,Lockdown,13,12,3,,,,
19,up,Irie Maffia,Jah Watching,29,13,39,,,,
20,up,Koffee,W (feat. Gunna),23,1,36,,,,
21,up,Sean Paul & Major Lazer,Tip Pon It,30,9,39,,,,
22,up,The Wailers,"Get Up, Stand Up",22,9,39,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,28,17,38,,,,
24,up,Diana King,Shy Guy,46,9,38,,,,
25,down,Shaggy,Boombastic,18,3,39,,,,
26,up,Bob Marley & The Wailers,Stir It Up,26,12,39,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry",43,27,21,,,,
28,up,Miyagi,Jamm (feat. TumaniYO),40,10,39,,,,
29,up,Protoje,Who Knows (feat. Chronixx),84,2,37,,,,
30,down,UB40,Red Red Wine (Edit),25,11,39,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,7,39,,,,
32,up,The Wailers,I Shot the Sheriff,36,7,38,,,,
33,down,Stick Figure,Smokin' Love (feat. Collie Buddz),31,12,38,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,45,13,39,,,,
35,down,Ladanybene 27,Ha Van Még a Világon...,16,5,12,,,,
36,up,Bëlga,Rendszerváltás 1989,77,15,29,,,,
37,-,Alborosie,Kingston Town,-,30,14,,,,
38,down,G Ras,Csak a Zöld (feat. Selah),33,10,12,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,8,32,,,,
40,up,Protoje,Rasta Love (feat. Ky-Mani Marley),74,24,33,,,,
41,up,Bob Marley & The Wailers,Easy Skanking,44,20,22,,,,
42,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,13,39,,,,
43,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),49,14,37,,,,
44,up,"Damian ""Jr. Gong"" Marley",Living It Up,93,32,9,,,,
45,-,Sister Nancy,Bam Bam,-,16,24,,,,
46,down,Inner Circle,Sweat (A La La La La Long),35,11,38,,,,
47,down,Bob Marley & The Wailers,Exodus,41,9,39,,,,
48,up,Shenseea & Tyga,Blessed,90,22,35,,,,
49,down,Irie Maffia,Wake Up,27,16,37,,,,
50,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),82,7,9,,,,
51,down,Koffee,Toast,34,11,39,,,,
52,up,Bob Marley & The Wailers,Jamming,73,13,21,,,,
53,down,Irie Maffia,Bacardi Cola (feat. Kemon),42,33,32,,,,
54,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,19,21,,,,
55,up,Protoje,Same So,55,39,3,,,,
56,down,Dr. Alban,It's My Life,39,10,25,,,,
57,-,Aswad,Shine,-,32,8,,,,
58,down,Inner Circle,Bad Boys (Theme from COPS),56,6,29,,,,
59,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,55,2,,,,
60,-,Playa Desnuda,Amore Disperato,-,60,1,,,,
61,-,Maxi Priest,Close to You,-,15,21,,,,
62,up,Bob Marley & The Wailers,Crazy Baldhead,80,26,11,,,,
63,-,The Wailers,Burnin' and Lootin',-,18,14,,,,
64,-,Irie Maffia,Johnny No Walker,-,32,28,,,,
65,-,Rasta,Amgvsq7audi,-,65,1,,,,
66,-,Protoje,Bubblin',-,66,1,,,,
67,down,J Boog,Let's Do It Again,48,4,8,,,,
68,down,Irie Maffia,Baszd Fel a Kéket,24,14,33,,,,
69,down,Jack Radics,No Matter,62,20,24,,,,
70,-,Capleton,Jah Jah City,-,70,1,,,,
71,-,Inner Circle,Games People Play,-,18,13,,,,
72,down,Ladanybene 27,Kell Egy Ház,70,13,30,,,,
73,-,Konshens,Gal a Bubble,-,73,1,,,,
74,-,Daddy Andre,Many Girls (feat. Gravity Omutujju),-,74,1,,,,
75,up,Eddy Grant,Gimme Hope Jo'Anna,87,19,25,,,,
76,-,Copy Con,Albi Party,-,27,27,,,,
77,-,G Ras,Brand New Day,-,77,1,,,,
78,-,Madness,Never Knew Your Name,-,38,1,,,,
79,-,Odumeje,Alabasidi,-,50,3,,,,
80,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,36,12,,,,
81,-,Shabba Ranks,Mr. Loverman,-,54,6,,,,
82,-,Dub Fx,So Are You,-,28,33,,,,
83,down,Dub Fx,Fire Every Day,76,37,13,,,,
84,down,Bob Marley & The Wailers,Forever Loving Jah,69,28,15,,,,
85,-,Sean Paul,Body (feat. Migos),-,65,8,,,,
86,-,Irie Maffia,Whistle and Walk,-,31,28,,,,
87,down,Bob Marley & The Wailers,Ambush In the Night,50,27,16,,,,
88,-,Miyagi,Angel,-,23,28,,,,
89,-,Bob Marley & The Wailers,Trench Town Rock,-,30,13,,,,
90,up,Koffee,Rapture,98,31,26,,,,
91,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,24,,,,
92,-,Bob Marley & The Wailers,Concrete Jungle,-,28,17,,,,
93,down,Irie Maffia,Jump Up,89,37,23,,,,
94,-,Wayne Wonder,No Letting Go,-,39,19,,,,
95,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],54,1,34,,,,
96,-,Sandollar,Up Up,-,47,6,,,,
97,-,Stick Figure,Above the Storm,-,91,2,,,,
98,down,Stick Figure,World on Fire (feat. Slightly Stoopid),52,13,26,,,,
99,-,Koffee,Burning,-,55,6,,,,
100,down,Bob Marley & The Wailers,Lively Up Yourself,81,24,20,,,,
