Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,44,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,94,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,94,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,94,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,1,94,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,3,94,,,,
7,up,Shaggy,Boombastic,7,3,94,,,,
8,up,Ladanybene 27,Kell Egy Ház...,12,5,4,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,4,94,,,,
10,down,Sean Paul,Temperature,8,2,94,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,94,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,94,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,92,,,,
14,down,Inner Circle,Sweat (A La La La La Long),13,11,92,,,,
15,up,Ladanybene 27,Ha Van Még a Világon...,17,5,67,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper,33,12,7,,,,
17,up,GWM,Gádzsizni fogok,19,3,42,,,,
18,up,Kevin Lyttle,Turn Me On,45,5,94,,,,
19,up,Bob Marley & The Wailers,Redemption Song,38,9,94,,,,
20,up,Irie Maffia,Jah Watching,23,13,93,,,,
21,down,Shaggy,It Wasnt Me,14,11,7,,,,
22,up,Miyagi,Jamm (feat. TumaniYO),32,10,93,,,,
23,up,UB40,Red Red Wine (Edit),28,11,93,,,,
24,up,Stick Figure,Smokin' Love (feat. Collie Buddz),27,12,92,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,13,94,,,,
26,up,The Wailers,"Get Up, Stand Up",26,9,94,,,,
27,up,UB40,Kingston Town,52,10,63,,,,
28,down,Christopher Martin,Paper Loving,22,1,26,,,,
29,up,Paris Boy,Problemas,31,7,20,,,,
30,down,Bob Marley & The Wailers,Exodus,24,9,92,,,,
31,down,Bob Marley & The Wailers,Stir It Up,21,12,93,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,1,80,,,,
33,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),29,7,49,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),16,6,79,,,,
35,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),84,23,51,,,,
36,down,The Wailers,I Shot the Sheriff,20,7,92,,,,
37,-,Skillibeng,Crocodile Teeth,-,37,13,,,,
38,up,Bëlga,Rendszerváltás 1989,46,15,61,,,,
39,up,Irie Maffia,Baszd Fel a Kéket,39,14,75,,,,
40,up,Jawsh 685,Laxed (Siren Beat),57,4,65,,,,
41,up,J Boog,Let's Do It Again,51,1,90,,,,
42,up,Diana King,Shy Guy,53,9,75,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,16,86,,,,
44,-,Gyptian,Hold You (Hold Yuh),-,27,31,,,,
45,-,Wayne Wonder,No Letting Go,-,39,37,,,,
46,-,Kranium,Money In the Bank (feat. AJ Tracey),-,43,13,,,,
47,-,Miyagi,Trenchtown,-,11,74,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),88,9,45,,,,
49,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,14,84,,,,
50,down,Protoje,Rasta Love (feat. Ky-Mani Marley),49,24,79,,,,
51,-,Tommy Lee Sparta,Spartan Soldier,-,51,1,,,,
52,up,Peter Tosh,Reggaemylitis,96,52,2,,,,
53,-,Bob Marley & The Wailers,Easy Skanking,-,20,42,,,,
54,-,Stand High Patrol,Brest Bay,-,39,11,,,,
55,-,Madness,Never Knew Your Name,-,38,8,,,,
56,-,Conkarah,Banana (feat. Shaggy),-,5,31,,,,
57,-,Irie Maffia,Bacardi Cola (feat. Kemon),-,33,60,,,,
58,up,Irie Maffia,Hands In the Air,58,16,74,,,,
59,-,Miyagi,Angel,-,23,54,,,,
60,down,Maxi Priest,Close to You,54,15,55,,,,
61,up,Bob Marley & The Wailers,Satisfy My Soul,68,17,91,,,,
62,down,Dub Fx,So Are You,59,28,65,,,,
63,-,Copy Con,Az Én Nőm,-,47,23,,,,
64,down,Pannonia Allstars Ska Orchestra,Együtt Dobban,30,20,2,,,,
65,up,Dub Fx,Fire Every Day,78,37,18,,,,
66,-,Irie Maffia,Wake Up,-,16,73,,,,
67,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,58,1,,,,
68,up,Inner Circle,Games People Play,83,18,34,,,,
69,up,Koffee,Toast,91,11,83,,,,
70,-,Jahvillani,Clarks Pon Foot,-,70,1,,,,
71,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],86,19,55,,,,
72,-,Jahvillani,First Class Flight (feat. Prince Swanny),-,59,2,,,,
73,-,Irie Maffia,Bomboklaat (feat. General Levy),-,44,25,,,,
74,down,Bob Marley & The Wailers,Waiting In Vain,71,13,90,,,,
75,down,Alfons,Jamrock Land,55,24,54,,,,
76,up,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),93,36,28,,,,
77,-,Protoje,Who Knows (feat. Chronixx),-,2,82,,,,
78,-,Billy Boyo,One Spliff A Day,-,78,2,,,,
79,-,Pannonia Allstars Ska Orchestra,Miu-miújság? (feat. Harcsa Veronika),-,30,3,,,,
80,-,Pannonia Allstars Ska Orchestra,Csók és könny (feat. Szűcs Krisztián),-,70,3,,,,
81,down,Blaiz Fyah & Tribal Kush,Bad,18,11,10,,,,
82,-,Copy Con,Albi Party,-,27,38,,,,
83,-,Irie Maffia,Kell egy ház,-,30,9,,,,
84,-,Bob Marley & The Wailers,Positive Vibration,-,25,34,,,,
85,-,Beenie Man,King of the Dancehall,-,35,12,,,,
86,-,Pannonia Allstars Ska Orchestra,Billy Boyo,-,77,2,,,,
87,down,Stick Figure,World on Fire (feat. Slightly Stoopid),37,13,68,,,,
88,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,28,48,,,,
89,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,43,,,,
90,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,24,3,,,,
91,-,Aswad,Shine,-,24,18,,,,
92,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,35,8,,,,
93,-,Koffee,W (feat. Gunna),-,1,76,,,,
94,-,Peter Tosh,Legalize It,-,79,4,,,,
95,-,Stick Figure,Sound of the Sea,-,58,7,,,,
96,-,Irie Maffia,Johnny No Walker,-,32,43,,,,
97,-,Taiwan Mc,Diskodub,-,97,1,,,,
98,down,Bob Marley & The Wailers,Forever Loving Jah,56,28,36,,,,
99,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,3,16,,,,
100,-,Zum,Rebel (feat. Shenseea),-,33,7,,,,
