Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),1,1,3,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,59,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,59,,,,
4,up,Sean Paul,Temperature,5,2,59,,,,
5,up,GWM,Gádzsizni fogok,11,3,7,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,3,59,,,,
7,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,59,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,59,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,4,59,,,,
10,up,J Boog,Let's Do It Again,22,1,55,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,59,,,,
12,up,Inner Circle,Sweat (A La La La La Long),13,11,57,,,,
13,up,Miyagi,Sunshine,19,9,59,,,,
14,up,Bob Marley & The Wailers,Redemption Song,16,9,59,,,,
15,up,Kevin Lyttle,Turn Me On,18,5,59,,,,
16,up,Irie Maffia,Jah Watching,23,13,59,,,,
17,down,Jawsh 685,Laxed (Siren Beat),14,4,30,,,,
18,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,3,16,,,,
19,down,Shaggy,Boombastic,12,3,59,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,59,,,,
21,up,G Ras,Csak a Zöld (feat. Selah),25,10,29,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,58,,,,
23,up,Stick Figure,Smokin' Love (feat. Collie Buddz),31,12,58,,,,
24,up,UB40,Red Red Wine (Edit),42,11,58,,,,
25,up,Ladanybene 27,Ha Van Még a Világon...,30,5,32,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,8,52,,,,
27,up,Miyagi,Jamm (feat. TumaniYO),28,10,59,,,,
28,down,The Wailers,"Get Up, Stand Up",21,9,59,,,,
29,down,Protoje,Who Knows (feat. Chronixx),27,2,56,,,,
30,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,11,,,,
31,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,13,59,,,,
32,up,Sean Paul & Tove Lo,Calling On Me,33,1,46,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),41,6,45,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,49,13,58,,,,
35,up,6ix9ine,TRACK 7,40,1,14,54,2020-09-13,54,2020-09-13
36,up,Bob Marley & The Wailers,Exodus,60,9,59,,,,
37,down,Bob Marley & The Wailers,Stir It Up,24,12,59,,,,
38,up,Eddy Grant,Gimme Hope Jo'Anna,44,19,39,,,,
39,up,Irie Maffia,Wake Up,48,16,53,,,,
40,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),59,14,57,,,,
41,up,Bob Marley & The Wailers,Satisfy My Soul,96,17,58,,,,
42,-,Sean Paul,Scorcha,-,42,1,,,,
43,up,Dr. Alban,It's My Life,87,9,34,,,,
44,down,Maxi Priest,Close to You,36,15,30,,,,
45,down,Dub Fx,So Are You,35,28,48,,,,
46,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,28,37,,,,
47,down,Ginoka,Nem érdemelt meg (feat. G.w.M),17,7,21,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,38,17,31,,,,
49,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,31,5,,,,
50,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,4,18,,,,
51,-,Karl Wine,Bam Digi Bam,-,51,3,,,,
52,up,Miyagi,Trenchtown,57,11,48,,,,
53,up,Stick Figure,World on Fire (feat. Slightly Stoopid),75,13,42,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,9,29,,,,
55,-,UB40,Red Red Wine (12'' Version),-,26,14,,,,
56,up,Stand High Patrol,The Big Tree,79,21,13,,,,
57,-,Bob Marley & The Wailers,Jamming,-,13,29,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper,61,13,16,,,,
59,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,23,32,,,,
60,up,Miyagi,Angel,85,23,41,,,,
61,up,Protoje,Rasta Love (feat. Ky-Mani Marley),81,24,51,,,,
62,down,The Wailers,I Shot the Sheriff,46,7,58,,,,
63,-,Aswad,Shine,-,24,8,,,,
64,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,28,,,,
65,-,Sizzla,Nah Apologize,-,65,1,,,,
66,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,32,16,,,,
67,-,Fantan Mojah,Kingston Town (feat. Capleton & Turbulence),-,67,1,,,,
68,-,Inusa Dawuda,El Presidente (feat. Tony Zampa),-,68,1,,,,
69,up,Bob Marley & The Wailers,Forever Loving Jah,72,28,22,,,,
70,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,30,,,,
71,-,Taïro,Jet Lag,-,71,1,,,,
72,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),98,16,54,,,,
73,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,44,13,,,,
74,-,Jack Radics,No Matter,-,20,37,,,,
75,-,Stand High Patrol,Along the River,-,48,10,,,,
76,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,76,3,,,,
77,-,Alfons,Jamrock Land,-,24,40,,,,
78,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,61,3,,,,
79,-,Djämes Braun,Fugle,-,79,1,,,,
80,-,Protoje,A Vibe (feat. Wiz Khalifa),-,31,5,,,,
81,-,Copy Con,Albi Party,-,27,30,,,,
82,-,Koffee,W (feat. Gunna),-,1,55,,,,
83,down,Conkarah,Banana (feat. Shaggy),71,5,27,,,,
84,-,Lucky Dube,Remember Me,-,84,1,,,,
85,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,40,4,,,,
86,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,86,1,,,,
87,-,Koffee,Lockdown,-,12,16,,,,
88,-,OCHUNGULO FAMILY,Wanjiku,-,88,1,,,,
89,down,Irie Maffia,Baszd Fel a Kéket,68,14,51,,,,
90,down,Koffee,Toast,29,11,56,,,,
91,-,Shenseea & Tyga,Blessed,-,22,44,,,,
92,down,Gentleman,Devam,39,31,12,,,,
93,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,61,5,,,,
94,down,Bob Marley & The Wailers,Positive Vibration,69,25,20,,,,
95,down,Bob Marley & The Wailers,Concrete Jungle,92,28,28,,,,
96,-,Irie Maffia,Bacardi Cola (feat. Kemon),-,33,44,,,,
97,-,Byron Lee & The Dragonaires,Happy Christmas (feat. Toots and the Maytals),-,52,1,,,,
98,-,Pannonia Allstars Ska Orchestra,Imperial Reggae (Star Wars Cover),-,72,2,,,,
99,-,Stand High Patrol,Brest Bay,-,39,6,,,,
100,-,Sean Paul,Infiltrate,-,61,2,,,,
