Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,31,,,,
2,up,J Boog,Let's Do It Again,3,1,27,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,31,,,,
4,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),5,2,31,,,,
5,up,Jawsh 685,Laxed (Siren Beat),36,4,2,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,3,31,,,,
7,up,Sean Paul,Temperature,8,2,31,,,,
8,up,Conkarah,Banana (feat. Shaggy),11,5,4,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,1,31,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,31,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,31,,,,
12,down,Sean Paul & Tove Lo,Calling On Me,6,1,18,,,,
13,up,Enur,Calabria 2007 (feat. Natasja),15,8,31,,,,
14,down,Bob Marley & The Wailers,Is This Love,9,4,31,,,,
15,up,Koffee,W (feat. Gunna),20,1,28,,,,
16,up,Miyagi,Jamm (feat. TumaniYO),46,10,31,,,,
17,up,Irie Maffia,Jah Watching,29,13,31,,,,
18,up,Miyagi,Sunshine,18,9,31,,,,
19,down,Kevin Lyttle,Turn Me On,17,5,31,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,7,31,,,,
21,up,UB40,Red Red Wine (Edit),21,11,31,,,,
22,up,Bob Marley & The Wailers,Redemption Song,26,9,31,,,,
23,up,Koffee,Toast,25,11,31,,,,
24,up,Alfons,Jamrock Land,42,24,22,,,,
25,up,Stick Figure,Smokin' Love (feat. Collie Buddz),33,12,31,,,,
26,down,Inner Circle,Sweat (A La La La La Long),22,11,30,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,37,13,31,,,,
28,up,The Wailers,I Shot the Sheriff,35,7,30,,,,
29,down,Irie Maffia,Wake Up,23,16,29,,,,
30,down,The Wailers,"Get Up, Stand Up",24,9,31,,,,
31,up,Shaggy,Boombastic,32,3,31,,,,
32,down,Sean Paul & Major Lazer,Tip Pon It,19,9,31,,,,
33,up,Dub Fx,So Are You,54,28,26,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),47,13,31,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,7,31,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,16,28,,,,
37,up,Bob Marley & The Wailers,Exodus,45,9,31,,,,
38,down,Diana King,Shy Guy,34,9,30,,,,
39,down,Bob Marley & The Wailers,Stir It Up,27,12,31,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,41,17,30,,,,
41,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,14,29,,,,
42,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,8,26,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,1,27,,,,
44,up,G Ras,Csak a Zöld (feat. Selah),62,10,4,,,,
45,up,Ladanybene 27,Kell Egy Ház,65,13,23,,,,
46,up,Irie Maffia,Bacardi Cola (feat. Kemon),96,33,25,,,,
47,up,Fira Keye,Zillions,59,47,2,,,,
48,up,Isaac Chambers & Dub Princess,Move On,71,24,22,,,,
49,up,Bob Marley & The Wailers,Jamming,55,13,16,,,,
50,-,Keznamdi,City Lock (feat. Tory Lanez),-,49,3,,,,
51,up,Stick Figure,World on Fire (feat. Slightly Stoopid),87,13,20,,,,
52,-,Dr. Alban,It's My Life,-,9,21,,,,
53,up,Irie Maffia,Baszd Fel a Kéket,78,14,25,,,,
54,down,Jack Radics,No Matter,53,20,16,,,,
55,down,Protoje,Who Knows (feat. Chronixx),44,2,29,,,,
56,down,Protoje,Rasta Love (feat. Ky-Mani Marley),52,24,25,,,,
57,-,Max Romeo,Chase the Devil,-,52,4,,,,
58,-,Maxi Priest,Close to You,-,15,18,,,,
59,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),77,7,3,,,,
60,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",73,28,21,,,,
61,-,Ladanybene 27,Ha Van Még a Világon...,-,5,6,,,,
62,-,Sean Paul,When It Comes to You,-,21,20,,,,
63,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,14,,,,
64,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,72,26,20,,,,
65,-,Copy Con,Ötmaradtki,-,65,1,,,,
66,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),86,23,22,,,,
67,-,Mr Zebre,Jah People (feat. Ras Jahshua),-,67,1,,,,
68,-,King Perryy,Man on Duty (feat. Timaya),-,39,1,,,,
69,up,Shenseea & Tyga,Blessed,75,22,29,,,,
70,-,The Wailers,Burnin' and Lootin',-,18,13,,,,
71,down,Bob Marley & The Wailers,Easy Skanking,40,20,18,,,,
72,down,Inner Circle,Bad Boys (Theme from COPS),28,6,23,,,,
73,-,Stick Figure,All for You,-,53,2,,,,
74,-,Diggieman,Gramm,-,62,4,,,,
75,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,57,6,,,,
76,-,Stand High Patrol,The Big Tree,-,21,4,,,,
77,up,Miyagi,Trenchtown,85,11,27,,,,
78,-,Mr Zebre,High Power (feat. Dubon Step),-,78,1,,,,
79,-,UB40,One in Ten,-,79,2,,,,
80,-,Irie Maffia,Bomboklaat (feat. General Levy),-,44,13,,,,
81,-,Sean Paul,Body (feat. Migos),-,65,6,,,,
82,-,Copy Con,Nyugi,-,8,8,,,,
83,-,Israel Vibration,The Same Song,-,82,1,,,,
84,-,Stand High Patrol,Brest Bay,-,39,1,,,,
85,-,Audiodub,It's Never Enough,-,73,3,,,,
86,-,J Boog,Ganja Farmer,-,86,1,,,,
87,-,King Perryy,Work 'n' Grind,-,58,1,,,,
88,down,UB40 & Chrissie Hynde,I Got You Babe,56,51,2,,,,
89,-,Diggieman,Apró Pont,-,30,6,,,,
90,-,Stand High Patrol,Along the River,-,48,6,,,,
91,down,Bëlga,Rendszerváltás 1989,76,15,24,,,,
92,-,Deego,Így születtem (feat. Sub Bass Monster),-,47,3,,,,
93,down,Irie Maffia,Whistle and Walk,90,31,22,,,,
94,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,19,17,,,,
95,-,Bob Marley & The Wailers,Lively Up Yourself,-,24,16,,,,
96,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,36,10,,,,
97,-,Dub Fx,Pull Up,-,64,4,,,,
98,-,Protoje,Kingston Be Wise,-,32,2,,,,
99,-,Aswad,Shine,-,32,5,,,,
100,-,Snow,Informer,-,41,6,,,,
