Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,41,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,91,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,91,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,91,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,91,,,,
6,down,Shaggy,Boombastic,5,3,91,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,91,,,,
8,up,Sean Paul,Temperature,9,2,91,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,91,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,4,91,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,91,,,,
12,up,GWM,Gádzsizni fogok,14,3,39,,,,
13,up,Ladanybene 27,Kell Egy Ház,26,13,67,,,,
14,up,Christopher Martin,Paper Loving,16,1,23,,,,
15,up,Inner Circle,Sweat (A La La La La Long),31,11,89,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,13,91,,,,
17,down,Bob Marley & The Wailers,Exodus,12,9,89,,,,
18,up,Shaggy,It Wasnt Me,27,11,4,,,,
19,up,The Wailers,I Shot the Sheriff,28,7,89,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),17,6,76,,,,
21,down,The Wailers,"Get Up, Stand Up",15,9,91,,,,
22,up,Kevin Lyttle,Turn Me On,22,5,91,,,,
23,down,Ladanybene 27,Ha Van Még a Világon...,21,5,64,,,,
24,up,Blaiz Fyah & Tribal Kush,Bad,39,11,7,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,89,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,16,83,,,,
27,down,Irie Maffia,Jah Watching,20,13,90,,,,
28,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,1,77,,,,
29,down,Paris Boy,Problemas,24,7,17,,,,
30,up,Stick Figure,Smokin' Love (feat. Collie Buddz),33,12,89,,,,
31,down,Sean Paul & Tove Lo,Calling On Me,29,1,76,,,,
32,down,Bob Marley & The Wailers,Redemption Song,19,9,91,,,,
33,up,UB40,Red Red Wine (Edit),38,11,90,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,32,13,87,,,,
35,down,Bob Marley & The Wailers,Stir It Up,25,12,90,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,42,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper,36,12,4,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,48,17,88,,,,
39,-,Ladanybene 27,Kell Egy Ház...,-,5,1,,,,
40,down,J Boog,Let's Do It Again,11,1,87,,,,
41,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],68,19,53,,,,
42,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,57,,,,
43,up,Miyagi,Jamm (feat. TumaniYO),46,10,90,,,,
