Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,55,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,55,,,,
3,up,GWM,Gádzsizni fogok,4,3,3,,,,
4,up,Sean Paul,Temperature,9,2,55,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,3,55,,,,
6,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),6,2,55,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,4,55,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,55,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,55,,,,
10,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,3,12,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,55,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,54,,,,
13,up,Miyagi,Sunshine,15,9,55,,,,
14,up,Bob Marley & The Wailers,Redemption Song,17,9,55,,,,
15,up,Sean Paul & Tove Lo,Calling On Me,18,1,42,,,,
16,up,The Wailers,I Shot the Sheriff,22,7,54,,,,
17,up,Miyagi,Jamm (feat. TumaniYO),25,10,55,,,,
18,up,Ginoka,Nem érdemelt meg (feat. G.w.M),28,7,17,,,,
19,up,Kevin Lyttle,Turn Me On,30,5,55,,,,
20,down,J Boog,Let's Do It Again,14,1,51,,,,
21,up,Stick Figure,Smokin' Love (feat. Collie Buddz),26,12,54,,,,
22,up,Protoje,Who Knows (feat. Chronixx),63,2,52,,,,
23,down,The Wailers,"Get Up, Stand Up",20,9,55,,,,
24,up,Shaggy,Boombastic,29,3,55,,,,
25,down,Bob Marley & The Wailers,Exodus,24,9,55,,,,
26,down,Bob Marley & The Wailers,Stir It Up,19,12,55,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,27,17,54,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,8,48,,,,
29,up,Jawsh 685,Laxed (Siren Beat),78,4,26,,,,
30,up,Sean Paul & Major Lazer,Tip Pon It,34,9,55,,,,
31,up,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",83,31,2,,,,
32,up,Irie Maffia,Jah Watching,65,13,55,,,,
33,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),81,28,24,,,,
34,down,Inner Circle,Sweat (A La La La La Long),23,11,53,,,,
35,up,Koffee,W (feat. Gunna),43,1,52,,,,
36,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,4,16,,,,
37,-,Dub Fx,So Are You,-,28,44,,,,
38,-,Ladanybene 27,Kell Egy Ház,-,13,40,,,,
39,-,Miyagi,Angel,-,23,38,,,,
40,down,Irie Maffia,Wake Up,38,16,49,,,,
41,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),32,14,53,,,,
42,down,Miyagi,Trenchtown,40,11,44,,,,
43,-,Gyptian,Hold You (Hold Yuh),-,27,18,,,,
44,-,Ky-Mani Marley,New Heights,-,44,4,,,,
45,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,9,,,,
46,up,Sister Nancy,Bam Bam,94,16,36,,,,
47,-,Bëlga,Rendszerváltás 1989,-,15,39,,,,
48,down,Bob Marley & The Wailers,Concrete Jungle,46,28,25,,,,
49,up,Copy Con,Életek Éneke,95,32,14,,,,
50,-,Jamaican Reggae Cuts,Wicked Game,-,50,1,,,,
51,-,Vybz Kartel,Fever,-,51,1,,,,
52,-,UB40,Red Red Wine (Edit),-,11,54,,,,
53,up,Alfons,Jamrock Land,92,24,38,,,,
54,-,Vybz Kartel,Fever (Major Lazer Remix),-,54,1,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,16,13,54,,,,
56,-,Alborosie,Herbalist,-,27,19,,,,
57,-,Ini Kamoze,Here Comes the Hotstepper,-,13,13,,,,
58,-,Afrodzaqm,Nem Hátrálhatsz Meg,-,34,10,,,,
59,-,Afrodzaqm,Színek,-,59,1,,,,
60,-,Dub Pistols,Stand Together (feat. Rhoda Dakar),-,60,1,,,,
61,-,Sean Paul,Infiltrate,-,61,1,,,,
62,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),59,7,21,,,,
63,-,Wayne Wonder,No Letting Go,-,39,26,,,,
64,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,27,,,,
65,-,Protoje,Like Royalty (feat. Popcaan),-,27,4,,,,
66,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,36,,,,
67,-,Irie Maffia,Bomboklaat (feat. General Levy),-,44,22,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),31,6,41,,,,
69,down,Alpha Blondy & The Wailers,Jerusalem,61,43,3,,,,
70,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,49,,,,
71,-,Sean Paul & Beenie Man,Greatest Gallis,-,69,1,,,,
72,down,Ladanybene 27,Ha Van Még a Világon...,37,5,28,,,,
73,-,Black Uhuru,Sinsemilla,-,73,1,,,,
74,-,Alborosie,Rocky Road,-,74,2,,,,
75,-,Riddim Colony,Fire,-,75,1,,,,
76,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,24,47,,,,
77,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,13,55,,,,
78,-,Capleton,Raggy Road,-,78,1,,,,
79,down,Jack Radics,No Matter,50,20,34,,,,
80,-,Johnny Nash,I Can See Clearly Now,-,42,4,,,,
81,-,Copy Con,Albi Party,-,27,28,,,,
82,-,Sean Paul,Body (feat. Migos),-,65,10,,,,
83,-,Jala Brat & Buba Corelli,Klinka,-,38,9,,,,
84,-,Bob Marley & The Wailers,Zimbabwe,-,42,4,,,,
85,-,Copy Con,Vasárnap,-,59,8,,,,
86,down,Stick Figure,World on Fire (feat. Slightly Stoopid),55,13,38,,,,
87,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,28,35,,,,
88,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,16,50,,,,
89,-,Dexta Daps,Shabba Madda Pot,-,57,2,,,,
90,-,Alborosie,Poser,-,32,11,,,,
91,-,Aswad,Shine,-,32,15,,,,
92,-,Koffee,Rapture,-,31,32,,,,
93,down,Bob Marley & The Wailers,Positive Vibration,79,25,17,,,,
94,-,Skip Marley,No Love (feat. D Smoke) [Dub Mix],-,94,1,,,,
95,-,Copy Con,Miss Kána,-,42,10,,,,
96,-,5'nizza,Солдат,-,48,7,,,,
97,-,Afrodzaqm,Látod A Föld,-,55,1,,,,
98,-,Alpha Steppa & Nai-Jah,Chanting (feat. Nai-Jah),-,98,1,,,,
99,-,John Holt,Police in Helicopter,-,61,4,,,,
100,-,Pure Nigga,Sígueme,-,75,2,,,,
