Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,28,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,78,,,,
3,up,Christopher Martin,Paper Loving,3,1,10,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,78,,,,
5,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),5,2,78,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,3,78,,,,
7,up,Shaggy,Boombastic,13,3,78,,,,
8,down,Sean Paul,Temperature,7,2,78,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,1,78,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,4,78,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,78,,,,
12,down,Paris Boy,Problemas,8,7,4,,,,
13,up,Kevin Lyttle,Turn Me On,21,5,78,,,,
14,up,UB40,Red Red Wine (Edit),17,11,77,,,,
15,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),99,7,36,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,78,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,76,,,,
18,down,GWM,Gádzsizni fogok,15,3,26,,,,
19,up,Bob Marley & The Wailers,Stir It Up,40,12,77,,,,
20,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,15,3,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),24,6,64,,,,
22,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,13,78,,,,
23,down,Bob Marley & The Wailers,Exodus,14,9,76,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),48,3,34,,,,
25,down,The Wailers,I Shot the Sheriff,18,7,77,,,,
26,up,Jawsh 685,Laxed (Siren Beat),45,4,49,,,,
27,down,J Boog,Let's Do It Again,22,1,74,,,,
28,up,Stick Figure,Smokin' Love (feat. Collie Buddz),29,12,77,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,19,44,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,23,13,74,,,,
31,up,Bob Marley & The Wailers,Redemption Song,35,9,78,,,,
32,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,55,,,,
33,up,Inner Circle,Sweat (A La La La La Long),38,11,76,,,,
34,up,Ladanybene 27,Ha Van Még a Világon...,44,5,51,,,,
35,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),37,14,72,,,,
36,-,Bob Marley & The Wailers,Forever Loving Jah,-,28,28,,,,
37,up,The Wailers,"Get Up, Stand Up",42,9,78,,,,
38,up,UB40,Kingston Town,69,10,52,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,9,37,,,,
40,-,Protoje,Ja,-,40,1,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,16,72,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper,67,13,31,,,,
43,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),74,23,44,,,,
44,up,G Ras,Csak a Zöld (feat. Selah),60,10,48,,,,
45,down,Bob Marley & The Wailers,Trench Town Rock,41,30,28,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,98,26,35,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,50,17,75,,,,
48,down,Bob Marley & The Wailers,Lively Up Yourself,31,24,43,,,,
49,-,Copy Con,Mózes Útja,-,49,2,,,,
50,-,Protoje,Who Knows (feat. Chronixx),-,2,72,,,,
51,up,Bob Marley & The Wailers,Concrete Jungle,80,28,37,,,,
52,-,Bob Marley & The Wailers,Ambush In the Night,-,27,27,,,,
53,up,Diana King,Shy Guy,75,9,66,,,,
54,down,Irie Maffia,Jah Watching,46,13,78,,,,
55,-,Mellow Mood,Dance Inna Babylon,-,55,2,,,,
56,down,Ginoka,Nem érdemelt meg (feat. G.w.M),27,7,39,,,,
57,-,Naâman,Those Rays (feat. Nemir),-,20,4,,,,
58,up,Protoje,Rasta Love (feat. Ky-Mani Marley),92,24,64,,,,
59,down,Sean Paul & Tove Lo,Calling On Me,28,1,64,,,,
60,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,1,66,,,,
61,-,Alborosie,Herbalist,-,27,30,,,,
62,-,UB40,(I Can't Help) Falling in Love With You,-,17,46,,,,
63,up,Inner Circle,Games People Play,82,18,27,,,,
64,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,36,22,,,,
65,down,Miyagi,Jamm (feat. TumaniYO),20,10,78,,,,
66,-,Dr. Alban,It's My Life (Remix),-,36,7,,,,
67,up,Irie Maffia,Wake Up,68,16,66,,,,
68,down,Irie Maffia,Bacardi Cola (feat. Kemon),64,33,53,,,,
69,-,Ladanybene 27,Kell Egy Ház,-,13,56,,,,
70,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,55,4,,,,
71,-,Chronixx,Skankin' Sweet,-,39,15,,,,
72,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,51,,,,
73,-,Wayne Wonder,No Letting Go,-,39,33,,,,
74,down,Maxi Priest,Close to You,73,15,43,,,,
75,down,Kranium,Toxic,36,36,2,,,,
76,-,Alfons,Jamrock Land,-,24,46,,,,
77,-,G-Flow,Careless (feat. Delvin),-,77,1,,,,
78,down,Irie Maffia,Hands In the Air,76,16,61,,,,
79,up,Sean Paul & Major Lazer,Tip Pon It,84,9,66,,,,
80,-,Sean Paul,Money Bag (feat. Govana),-,64,1,,,,
81,down,Bob Marley & The Wailers,Crazy Baldhead,77,26,25,,,,
82,-,Bob Marley & The Wailers,Positive Vibration,-,25,27,,,,
83,up,Koffee,Toast,94,11,72,,,,
84,down,Copy Con,Magadért,83,46,5,,,,
85,-,Bob Marley & The Wailers,Slave Driver,-,38,16,,,,
86,-,Ky-Mani Marley,New Heights,-,44,10,,,,
87,-,Koffee,Burning,-,55,10,,,,
88,-,Stick Figure,All for You,-,53,5,,,,
89,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),86,8,70,,,,
90,-,Stick Figure,Shine,-,66,1,,,,
91,-,Capleton,Burn Dem Down (L'Entourloop Remix),-,54,3,,,,
92,-,Skillibeng,Crocodile Teeth,-,37,8,,,,
93,-,Bob Marley & The Wailers,Sun Is Shining,-,10,25,,,,
94,-,Princess Saje,For Now (feat. Cj the Chemist),-,94,1,,,,
95,-,Stick Figure,Angels Above Me,-,43,5,,,,
96,-,Vybz Kartel,Fever,-,60,6,,,,
97,-,Copy Con,Aranykalitka,-,63,5,,,,
98,down,Copy Con,Életek Éneke,32,32,20,,,,
99,-,Jack Radics,No Matter,-,20,49,,,,
100,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",30,18,11,,,,
