Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,56,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,56,,,,
3,up,Sean Paul,Temperature,4,2,56,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,3,56,,,,
5,down,GWM,Gádzsizni fogok,3,3,4,,,,
6,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),6,2,56,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,4,56,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,56,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,55,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,56,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,56,,,,
12,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,3,13,,,,
13,up,J Boog,Let's Do It Again,20,1,52,,,,
14,down,Miyagi,Sunshine,13,9,56,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,9,56,,,,
16,up,Miyagi,Jamm (feat. TumaniYO),17,10,56,,,,
17,up,Inner Circle,Sweat (A La La La La Long),34,11,54,,,,
18,down,Sean Paul & Tove Lo,Calling On Me,15,1,43,,,,
19,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),36,4,17,,,,
20,up,Bob Marley & The Wailers,Stir It Up,26,12,56,,,,
21,down,Ginoka,Nem érdemelt meg (feat. G.w.M),18,7,18,,,,
22,up,Bob Marley & The Wailers,Exodus,25,9,56,,,,
23,up,Shaggy,Boombastic,24,3,56,,,,
24,down,The Wailers,"Get Up, Stand Up",23,9,56,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,55,13,55,,,,
26,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),77,13,56,,,,
27,up,Ladanybene 27,Ha Van Még a Világon...,72,5,29,,,,
28,up,Miyagi,Trenchtown,42,11,45,,,,
29,up,UB40,Red Red Wine (Edit),52,11,55,,,,
30,-,Irie Maffia,Hands In the Air,-,16,49,,,,
31,up,Irie Maffia,Jah Watching,32,13,56,,,,
32,down,Stick Figure,Smokin' Love (feat. Collie Buddz),21,12,55,,,,
33,down,The Wailers,I Shot the Sheriff,16,7,55,,,,
34,-,Gentleman,Devam,-,31,10,,,,
35,up,Bob Marley & The Wailers,Concrete Jungle,48,28,26,,,,
36,down,Kevin Lyttle,Turn Me On,19,5,56,,,,
37,-,The Wailers,Burnin' and Lootin',-,18,22,,,,
38,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,8,49,,,,
39,-,Alborosie,Kingston Town,-,30,22,,,,
40,down,Protoje,Who Knows (feat. Chronixx),22,2,53,,,,
41,down,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",31,31,3,,,,
42,-,Irie Maffia,Bacardi Cola (feat. Kemon),-,33,42,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,27,17,55,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper,57,13,14,,,,
45,up,Stick Figure,World on Fire (feat. Slightly Stoopid),86,13,39,,,,
46,up,Jack Radics,No Matter,79,20,35,,,,
47,-,Bob Marley & The Wailers,Trench Town Rock,-,30,20,,,,
48,-,Makosa,Weed,-,48,1,,,,
49,down,Irie Maffia,Wake Up,40,16,50,,,,
50,-,Natasja,Calabria 2008,-,25,2,,,,
51,-,Bob Marley & The Wailers,Lively Up Yourself,-,24,29,,,,
52,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),41,14,54,,,,
53,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],70,1,50,,,,
54,-,Koffee,Toast,-,11,54,,,,
55,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,55,4,,,,
56,up,Alborosie,Herbalist,56,27,20,,,,
57,down,Sister Nancy,Bam Bam,46,16,37,,,,
58,-,Daddy Andre,Tugende Mu church,-,36,3,,,,
59,up,Johnny Nash,I Can See Clearly Now,80,42,5,,,,
60,down,Dub Fx,So Are You,37,28,45,,,,
61,-,Vinka,Tubikole (feat. Fik Fameica),-,61,2,,,,
62,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),88,16,51,,,,
63,-,Mr. Vegas,Gallis,-,63,1,,,,
64,-,Alborosie,Rastafari Anthem (Acoustic),-,64,1,,,,
65,up,Protoje,Like Royalty (feat. Popcaan),65,27,5,,,,
66,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,55,1,,,,
67,-,Stand High Patrol,The Big Tree,-,21,11,,,,
68,-,Bob Marley & The Wailers,Easy Skanking,-,20,28,,,,
69,up,Sean Paul & Beenie Man,Greatest Gallis,71,69,2,,,,
70,-,UB40,Red Red Wine (12'' Version),-,26,13,,,,
71,down,Ky-Mani Marley,New Heights,44,44,5,,,,
72,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,72,1,,,,
73,up,Protoje,Rasta Love (feat. Ky-Mani Marley),76,24,48,,,,
74,-,6ix9ine,TRACK 7,-,1,12,54,2020-09-13,54,2020-09-13
75,down,Jawsh 685,Laxed (Siren Beat),29,4,27,,,,
76,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,47,9,,,,
77,-,Irie Maffia,Jump Up,-,37,32,,,,
78,down,Ladanybene 27,Kell Egy Ház,38,13,41,,,,
79,-,Rasta,Sex i grad,-,79,1,,,,
80,down,Koffee,W (feat. Gunna),35,1,53,,,,
81,-,Conkarah,Banana (feat. Shaggy),-,5,25,,,,
82,down,Alfons,Jamrock Land,53,24,39,,,,
83,down,Miyagi,Angel,39,23,39,,,,
84,down,Inner Circle,Bad Boys (Theme from COPS),68,6,42,,,,
85,-,Beenie Man,King of the Dancehall,-,35,4,,,,
86,-,Kranium,Money In the Bank (feat. AJ Tracey),-,43,7,,,,
87,-,Bob Marley & The Wailers,Jah Live,-,33,18,,,,
88,-,UB40,(I Can't Help) Falling in Love With You,-,17,28,,,,
89,-,Bob Marley & The Wailers,Crazy Baldhead,-,26,17,,,,
90,down,Eddy Grant,Gimme Hope Jo'Anna,66,19,37,,,,
91,-,Mr. Evil,Back It Up (Radio Edit),-,91,1,,,,
92,-,Irie Maffia,Whistle and Walk,-,31,36,,,,
93,-,G Ras,Csak a Zöld (feat. Selah),-,10,27,,,,
94,-,Ziggy Marley,True to Myself,-,65,3,,,,
95,-,Lutan Fyah & Turbulence,Criminal,-,95,1,,,,
96,-,Bob Marley & The Wailers,Slave Driver,-,38,12,,,,
97,-,Irie Maffia,Rock It On,-,67,8,,,,
98,-,Irie Maffia,Baszd Fel a Kéket,-,14,48,,,,
99,down,Bob Marley & The Wailers,Positive Vibration,93,25,18,,,,
100,-,Iseo&Dodosound,Riff Raff,-,95,2,,,,
