Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,TRACK 7,14,1,2,54,2020-09-13,54,2020-09-13
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,45,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,45,,,,
4,down,Protoje,Who Knows (feat. Chronixx),2,2,43,,,,
5,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,2,45,,,,
6,down,Sean Paul & Tove Lo,Calling On Me,5,1,32,,,,
7,up,Sean Paul,Temperature,9,2,45,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,3,45,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,45,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,1,45,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,4,45,,,,
12,up,Miyagi,Sunshine,18,9,45,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,3,2,,,,
14,up,Bob Marley & The Wailers,Redemption Song,17,9,45,,,,
15,down,J Boog,Let's Do It Again,10,1,41,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,44,,,,
17,up,Koffee,W (feat. Gunna),33,1,42,,,,
18,up,Shaggy,Boombastic,27,3,45,,,,
19,up,Inner Circle,Sweat (A La La La La Long),69,11,44,,,,
20,down,Jawsh 685,Laxed (Siren Beat),19,4,16,,,,
21,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),26,4,6,,,,
22,up,Miyagi,Jamm (feat. TumaniYO),37,10,45,,,,
23,down,Kevin Lyttle,Turn Me On,16,5,45,,,,
24,up,Sean Paul & Major Lazer,Tip Pon It,50,9,45,,,,
25,up,Koffee,Lockdown,28,12,9,,,,
26,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),22,8,38,,,,
27,down,The Wailers,"Get Up, Stand Up",25,9,45,,,,
28,up,Protoje,Rasta Love (feat. Ky-Mani Marley),40,24,38,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,1,40,,,,
30,down,Irie Maffia,Jah Watching,13,13,45,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,16,40,,,,
32,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,13,45,,,,
33,down,Stick Figure,Smokin' Love (feat. Collie Buddz),24,12,44,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,45,,,,
35,down,Bob Marley & The Wailers,Stir It Up,29,12,45,,,,
36,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),30,14,43,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,39,17,22,,,,
38,-,Sister Nancy,Bam Bam,-,16,28,,,,
39,up,Ladanybene 27,Ha Van Még a Világon...,62,5,18,,,,
40,-,Inner Circle,Bad Boys (Theme from COPS),-,6,33,,,,
41,down,Bob Marley & The Wailers,Exodus,35,9,45,,,,
42,down,Koffee,Toast,31,11,45,,,,
43,up,Protoje,Switch It Up (feat. Koffee),44,31,2,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper,52,13,5,,,,
45,down,Irie Maffia,Baszd Fel a Kéket,36,14,39,,,,
46,down,UB40,Red Red Wine (Edit),41,11,45,,,,
47,-,Miyagi,Trenchtown,-,11,36,,,,
48,up,Protoje,A Vibe (feat. Wiz Khalifa),73,31,3,,,,
49,down,G Ras,Csak a Zöld (feat. Selah),45,10,18,,,,
50,-,Morgan Heritage,She's Still Loving Me,-,50,1,,,,
51,-,Patrice,Soulstorm,-,42,2,,,,
52,-,Riddim Colony,Behold (feat. Dub FX),-,52,1,,,,
53,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),54,7,14,,,,
54,down,Popcaan,ALL I NEED (feat. Drake),51,30,6,,,,
55,-,Alfons,Jamrock Land,-,24,32,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,49,17,44,,,,
57,down,Irie Maffia,Bacardi Cola (feat. Kemon),47,33,37,,,,
58,-,BAY-C,Star,-,58,1,,,,
59,-,Chezidek,All My Life,-,36,8,,,,
60,-,BAY-C,Straight outta Portmore,-,60,1,,,,
61,-,Riddim Colony,Stress Free (feat. Dani Murungi),-,61,1,,,,
62,-,Stick Figure,Easy Runaway,-,55,2,,,,
63,-,BAY-C,Hold It Out,-,63,1,,,,
64,-,Riddim Colony,Double Bubble,-,64,2,,,,
65,-,Irie Maffia,Jump Up,-,37,25,,,,
66,-,BAY-C,Better Must Come,-,66,1,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,65,13,45,,,,
68,-,BAY-C,Eye for an Eye,-,68,1,,,,
69,up,Justin Wellington,Iko Iko (feat. Small Jam),72,1,2,,,,
70,up,Ladanybene 27,Kell Egy Ház,98,13,34,,,,
71,down,Eddy Grant,Gimme Hope Jo'Anna,66,19,29,,,,
72,down,Bob Marley & The Wailers,Sun Is Shining,71,10,15,,,,
73,-,Koffee,Throne,-,55,7,,,,
74,down,Aswad,Shine,58,32,11,,,,
75,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),90,9,23,,,,
76,-,Dr. Alban,It's My Life,-,9,28,,,,
77,down,Conkarah,Banana (feat. Shaggy),38,5,18,,,,
78,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),53,23,26,,,,
79,-,Bob Marley & The Wailers,Jamming,-,13,24,,,,
80,-,Dub Fx,So Are You,-,28,38,,,,
81,-,John Holt,Police in Helicopter,-,61,3,,,,
82,down,Diana King,Shy Guy,43,9,44,,,,
83,-,Stick Figure,Cocoa de Rock,-,83,2,,,,
84,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,35,5,,,,
85,-,Bob Marley & The Wailers,Babylon System,-,47,2,,,,
86,-,Sean Paul,Body (feat. Migos),-,65,9,,,,
87,down,Protoje,Rasta Love (feat. Ky-Mani Marley),59,52,2,,,,
88,-,Jack Radics,No Matter,-,20,27,,,,
89,down,Riddim Colony,Higher Level (feat. Skeeny Boy),70,70,2,,,,
90,-,Protoje,Deliverance,-,90,1,,,,
91,-,Copy Con,Valakinek az számít (feat. Deniz),-,45,9,,,,
92,down,Irie Maffia,Johnny No Walker,63,32,31,,,,
93,-,Barrington Levy,Here I Come,-,50,1,,,,
94,-,Bëlga,Rendszerváltás 1989,-,15,32,,,,
95,-,Stand High Patrol,Brest Bay,-,39,4,,,,
96,down,The Wailers,I Shot the Sheriff,32,7,44,,,,
97,-,Inner Circle,Games People Play,-,18,16,,,,
98,-,Kranium,Money In the Bank (feat. AJ Tracey),-,43,6,,,,
99,-,Riddim Colony,Kill a Sound (feat. General Trix),-,99,1,,,,
100,-,Deego,Így születtem (feat. Sub Bass Monster),-,47,5,,,,
