Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,147,,,,
2,up,Novak808,Don't Pain,3,1,13,,,,
3,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),2,2,3,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,3,64,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,147,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,97,,,,
7,up,Musical Youth,"Pass the Dutchie (7"" Version)",7,2,11,,,,
8,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),10,2,147,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,146,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,147,,,,
11,up,Novak808,Papírvárosok,11,9,13,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,4,147,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,3,147,,,,
14,up,Shaggy,Boombastic,17,3,147,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,147,,,,
16,down,Novak808,Te És Én,14,10,13,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,7,61,,,,
18,up,Kevin Lyttle,Turn Me On,19,5,146,,,,
19,-,Novak808,On My Head,-,18,1,,,,
20,-,Novak808,I Said,-,20,1,,,,
21,down,Inner Circle,Sweat (A La La La La Long),18,11,144,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,9,79,,,,
23,up,UB40,Red Red Wine (Edit),25,11,139,,,,
24,up,Sean Paul & Tove Lo,Calling On Me,32,1,126,,,,
25,down,Irie Maffia,Jah Watching,24,13,145,,,,
26,up,Irie Maffia,Hands In the Air,27,16,118,,,,
27,down,Ladanybene 27,Kell Egy Ház...,22,5,37,,,,
28,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],23,22,9,,,,
29,up,Stefflon Don,Clockwork (feat. Spice),69,29,2,,,,
30,down,Ladanybene 27,Ha Van Még a Világon...,29,5,120,,,,
31,down,Stick Figure,Smokin' Love (feat. Collie Buddz),28,12,141,,,,
32,up,Miyagi,Jamm (feat. TumaniYO),37,10,144,,,,
33,down,Bob Marley & The Wailers,Sun Is Shining,26,10,82,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,16,132,,,,
35,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,16,9,,,,
36,down,Diana King,Shy Guy,21,9,101,,,,
37,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",41,1,7,,,,
38,up,Miyagi,Sunshine,48,9,69,,,,
39,down,UB40,Kingston Town,30,10,110,,,,
40,up,Bëlga,Rendszerváltás 1989,72,15,102,,,,
41,up,Irie Maffia,Wake Up,49,16,108,,,,
42,down,Bob Marley & The Wailers,Stir It Up,40,12,143,,,,
43,down,The Wailers,I Shot the Sheriff,34,7,140,,,,
44,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],42,15,30,,,,
45,up,Christopher Martin,Paper Loving,45,1,78,,,,
46,down,The Wailers,"Get Up, Stand Up",38,9,146,,,,
47,down,UB40,(I Can't Help) Falling in Love With You,44,17,102,,,,
48,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],47,1,125,,,,
49,down,Chaka Demus & Pliers,Murder She Wrote,35,21,13,,,,
50,up,UB40,Red Red Wine (12'' Version),50,26,38,,,,
51,up,Bob Marley & The Wailers,Jamming,53,13,86,,,,
52,up,Irie Maffia,Baszd Fel a Kéket,57,14,121,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,56,26,68,,,,
54,down,Maxi Priest,Close to You,36,15,88,,,,
55,up,Sister Nancy,Bam Bam,58,16,96,,,,
56,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),39,7,99,,,,
57,down,Aswad,Shine,54,32,45,,,,
58,down,Jack Radics,No Matter,43,20,101,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,59,13,135,,,,
60,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,8,130,,,,
61,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],68,19,96,,,,
62,down,Bob Marley & The Wailers,"Jamming (7"" Version)",51,34,8,,,,
63,down,Skillibeng,Whap Whap (feat. F.S.),55,19,18,,,,
64,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],60,1,24,,,,
65,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),94,14,126,,,,
66,up,Jawsh 685,Laxed (Siren Beat),73,4,93,,,,
67,down,Bob Marley & The Wailers,Redemption Song,61,9,144,,,,
68,-,Dub Fx,So Are You,-,28,79,,,,
69,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),67,2,5,,,,
70,down,Miyagi,Trenchtown,64,11,106,,,,
71,down,GWM,Gádzsizni fogok,46,3,93,,,,
72,-,Alborosie,Kingston Town,-,30,60,,,,
73,down,J Boog,Let's Do It Again,71,1,117,,,,
74,down,Protoje,Who Knows (feat. Chronixx),62,2,115,,,,
75,up,UB40 & Chrissie Hynde,I Got You Babe,98,51,18,,,,
76,up,Stick Figure,World on Fire (feat. Slightly Stoopid),80,13,96,,,,
77,down,Ginoka,Nem érdemelt meg (feat. G.w.M),65,7,90,,,,
78,-,G Ras,Csak a Zöld (feat. Selah),-,10,102,,,,
79,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),52,20,23,,,,
80,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,24,105,,,,
81,up,Irie Maffia,Bomboklaat (feat. General Levy),82,44,41,,,,
82,down,Eddy Grant,Gimme Hope Jo'Anna,75,19,82,,,,
83,up,Bob Marley & The Wailers,Easy Skanking,100,20,57,,,,
84,-,Ladanybene 27,Kell Egy Ház,-,13,101,,,,
85,down,Sean Paul & Major Lazer,Tip Pon It,66,9,84,,,,
86,down,Shenseea,Pon Mi,78,39,18,,,,
87,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),76,58,5,,,,
88,up,Bob Marley & The Wailers,Satisfy My Soul,95,17,122,,,,
89,down,Bob Marley & The Wailers,"No Woman, No Cry",88,27,51,,,,
90,down,Bob Marley & The Wailers,Exodus,70,53,8,,,,
91,down,Irie Maffia,Bacardi Cola (feat. Kemon),81,33,82,,,,
92,-,Irie Maffia,Jump Up,-,37,51,,,,
93,down,Shaggy,In the Summertime (feat. Rayvon),92,58,10,,,,
94,down,Madness,Never Knew Your Name,74,38,19,,,,
95,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,36,46,,,,
96,-,Bob Marley & The Wailers,Positive Vibration,-,25,53,,,,
97,down,Shaggy,Oh Carolina,87,85,3,,,,
98,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,24,20,,,,
99,-,Skip Marley & Ayra Starr,Jane,-,87,1,,,,
100,-,WSTRN & Skillibeng,Unload (Reload),-,71,1,,,,
