Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,20,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,20,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,4,1,7,,,,
4,down,Sean Paul,Temperature,3,2,20,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,20,,,,
6,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),6,2,20,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,20,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,3,20,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,20,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,4,20,,,,
11,up,Sean Paul & Major Lazer,Tip Pon It,14,9,20,,,,
12,up,Koffee,W (feat. Gunna),12,1,17,,,,
13,up,Bob Marley & The Wailers,Redemption Song,15,9,20,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,20,,,,
15,up,Stick Figure,Smokin' Love (feat. Collie Buddz),18,12,20,,,,
16,up,Shaggy,Boombastic,29,3,20,,,,
17,up,Irie Maffia,Jah Watching,20,13,20,,,,
18,down,Miyagi,Sunshine,11,9,20,,,,
19,up,Inner Circle,Sweat (A La La La La Long),35,11,19,,,,
20,up,Bob Marley & The Wailers,Exodus,30,9,20,,,,
21,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,13,20,,,,
22,down,Koffee,Toast,19,11,20,,,,
23,up,The Wailers,"Get Up, Stand Up",26,9,20,,,,
24,up,UB40,Red Red Wine (Edit),96,11,20,,,,
25,down,Bob Marley & The Wailers,Stir It Up,23,12,20,,,,
26,up,Enur,Calabria 2007 (feat. Natasja),28,8,20,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,44,17,19,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,7,20,,,,
29,down,Miyagi,Jamm (feat. TumaniYO),13,10,20,,,,
30,down,Kevin Lyttle,Turn Me On,16,5,20,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,24,13,20,,,,
32,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),41,14,19,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,16,17,,,,
34,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,12,,,,
35,up,Shenseea & Tyga,Blessed,40,22,19,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry",97,27,10,,,,
37,up,Isaac Chambers & Dub Princess,Move On,66,24,14,,,,
38,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),47,28,13,,,,
39,-,Bob Marley & The Wailers,Forever Loving Jah,-,28,7,,,,
40,-,Snoop Lion,Rebel Way,-,40,1,,,,
41,down,Irie Maffia,Baszd Fel a Kéket,36,14,16,,,,
42,up,Bob Marley & The Wailers,Trench Town Rock,100,30,7,,,,
43,-,The Wailers,Burnin' and Lootin',-,18,6,,,,
44,down,The Wailers,I Shot the Sheriff,32,7,19,,,,
45,up,Miyagi,Angel,45,23,14,,,,
46,-,J Boog,Let's Do It Again,-,1,16,,,,
47,-,Protoje,Who Knows (feat. Chronixx),-,47,1,,,,
48,down,Diana King,Shy Guy,34,9,19,,,,
49,-,Keznamdi,City Lock (feat. Tory Lanez),-,49,1,,,,
50,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,36,6,,,,
51,up,Dub Fx,Fire Every Day,98,37,9,,,,
52,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,52,2,,,,
53,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],84,19,9,,,,
54,up,Bob Marley & The Wailers,Concrete Jungle,58,28,10,,,,
55,-,Dub Fx,Rising Up,-,34,3,,,,
56,-,Bob Marley & The Wailers,Easy Skanking,-,20,11,,,,
57,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,8,18,,,,
58,-,Sean Paul,Bend You Back,-,58,1,,,,
59,-,Irie Maffia,Too Much Soul Music,-,59,1,,,,
60,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),81,44,9,,,,
61,-,Dub Fx,Teach,-,56,3,,,,
62,-,Dub Fx,There with Me,-,62,3,,,,
63,down,Miyagi,Trenchtown,22,11,17,,,,
64,down,Inner Circle,Bad Boys (Theme from COPS),43,6,15,,,,
65,up,Koffee,Rapture,94,31,17,,,,
66,-,Dub Fx,Blessings,-,66,2,,,,
67,down,Dr. Alban,It's My Life,51,10,13,,,,
68,up,Alborosie,The Unforgiven (feat. Raging Fyah),85,32,9,,,,
69,down,Dub Fx,So Are You,52,28,15,,,,
70,-,Dub Fx,Shotgun,-,50,3,,,,
71,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],61,1,17,,,,
72,-,Dub Fx,Pull Up,-,64,3,,,,
73,up,Dub Fx,Spark,90,43,3,,,,
74,-,Gyptian,Wine Slow,-,68,1,,,,
75,-,Dexta Daps,Weak to You,-,75,1,,,,
76,-,Kelton Wade & Jason Leggett,Dogoo Man,-,69,1,,,,
77,up,Sister Nancy,Bam Bam,87,16,10,,,,
78,down,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",72,35,4,,,,
79,-,Konshens,Bruk Off Yuh Back,-,43,3,,,,
80,-,Copy Con,Albi Party,-,27,17,,,,
81,-,Koffee,Blazin (feat. Jane Macgizmo),-,81,1,,,,
82,-,Irie Maffia,Troublemaker,-,52,2,,,,
83,-,Biga Ranx,My Face,-,65,2,,,,
84,-,Bebe Cool,Wire Wire,-,46,2,,,,
85,-,Popcaan,Promise,-,25,5,,,,
86,-,Shaggy,In the Summertime (feat. Rayvon),-,58,2,,,,
87,-,Dub Fx,Transmission,-,71,2,,,,
88,down,UB40,Kingston Town,38,10,16,,,,
89,-,Koffee,Throne,-,55,6,,,,
90,-,Fantan Mojah,Rasta Got Soul,-,45,1,,,,
91,down,Ladanybene 27,Kell Egy Ház,50,13,13,,,,
92,-,Bob Marley & The Wailers,Lively Up Yourself,-,24,9,,,,
93,-,Alborosie,Poser,-,32,5,,,,
94,down,Protoje,Rasta Love (feat. Ky-Mani Marley),75,24,16,,,,
95,down,Protoje,Who Knows (feat. Chronixx),33,2,20,,,,
96,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,59,26,13,,,,
97,-,I Do,Pull It,-,97,1,,,,
98,-,Stand High Patrol,The Big Tree,-,21,3,,,,
99,-,Bob Marley & The Wailers,Jah Live,-,33,5,,,,
100,-,Irie Maffia,Go Home Soundboy,-,84,1,,,,
