Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,67,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,67,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,3,67,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,67,,,,
5,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,67,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,67,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,4,67,,,,
8,down,Sean Paul,Temperature,7,2,67,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,67,,,,
10,up,Miyagi,Jamm (feat. TumaniYO),10,10,67,,,,
11,up,GWM,Gádzsizni fogok,12,3,15,,,,
12,up,Ladanybene 27,Ha Van Még a Világon...,14,5,40,,,,
13,up,Inner Circle,Sweat (A La La La La Long),27,11,65,,,,
14,up,Shaggy,Boombastic,33,3,67,,,,
15,up,The Wailers,I Shot the Sheriff,18,7,66,,,,
16,up,Bob Marley & The Wailers,Stir It Up,41,12,67,,,,
17,-,Sean Paul & Tove Lo,Calling On Me,-,1,53,,,,
18,down,The Wailers,"Get Up, Stand Up",15,9,67,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),66,6,53,,,,
20,down,Kevin Lyttle,Turn Me On,13,5,67,,,,
21,up,Bob Marley & The Wailers,Redemption Song,74,9,67,,,,
22,up,Dr. Alban,It's My Life,39,9,40,,,,
23,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,23,,,,
24,up,G Ras,Csak a Zöld (feat. Selah),76,10,37,,,,
25,up,Ginoka,Nem érdemelt meg (feat. G.w.M),82,7,29,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,66,,,,
27,up,Playa Desnuda,Storia D'amore,68,27,14,,,,
28,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),34,7,28,,,,
29,up,Maxi Priest,Close to You,72,15,37,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,61,13,23,,,,
31,-,Bob Marley & The Wailers,Exodus,-,9,66,,,,
32,-,Jack Radics,No Matter,-,20,43,,,,
33,up,Bëlga,Rendszerváltás 1989,80,15,48,,,,
34,down,Irie Maffia,Jah Watching,19,13,67,,,,
35,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,23,38,,,,
36,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,13,67,,,,
37,-,Playa Desnuda,Rose Rosse,-,37,1,,,,
38,up,Maxi Priest,That Girl (feat. Shaggy),54,38,2,,,,
39,up,Bob Marley & The Wailers,Iron Lion Zion,53,39,4,,,,
40,down,J Boog,Let's Do It Again,20,1,63,,,,
41,-,Koffee,Rapture,-,31,35,,,,
42,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,57,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,8,59,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),36,1,18,,,,
45,up,Alborosie,Herbalist,55,27,27,,,,
46,down,Miyagi,Trenchtown,16,11,56,,,,
47,up,UB40,Kingston Town,48,10,43,,,,
48,-,Shenseea & Tyga,Blessed,-,22,47,,,,
49,up,Irie Maffia,Baszd Fel a Kéket,83,14,57,,,,
50,down,Ladanybene 27,Kell Egy Ház,44,13,48,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,17,17,39,,,,
52,-,Irie Maffia,Bacardi Cola (feat. Kemon),-,33,48,,,,
53,down,Jawsh 685,Laxed (Siren Beat),26,4,38,,,,
54,down,Irie Maffia,Wake Up,38,16,60,,,,
55,up,Protoje,Who Knows (feat. Chronixx),77,2,64,,,,
56,down,UB40,Red Red Wine (Edit),11,11,66,,,,
57,up,Sister Nancy,Bam Bam,100,16,45,,,,
58,-,The Wailers,Burnin' and Lootin',-,18,27,,,,
59,-,Bob Marley & The Wailers,Waiting In Vain,-,13,65,,,,
60,down,Koffee,W (feat. Gunna),43,1,62,,,,
61,up,Bob Marley & The Wailers,Redemption Song (Band Version),64,19,4,,,,
62,down,Playing for Change,One Love (Remastered),45,45,2,,,,
63,-,Bob Marley & The Wailers,Slave Driver,-,38,15,,,,
64,-,Miyagi,Angel,-,23,46,,,,
65,-,Alborosie,Kingston Town,-,30,27,,,,
66,down,Playing for Change,War / No More Trouble (Remastered),46,46,2,,,,
67,down,Bob Marley & The Wailers,Satisfy My Soul,23,17,66,,,,
68,down,Stick Figure,Smokin' Love (feat. Collie Buddz),29,12,66,,,,
69,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,22,4,,,,
70,-,Dr. Alban,It's My Life (Remix),-,36,4,,,,
71,-,Bob Marley & The Wailers,Positive Vibration,-,25,23,,,,
72,-,Conkarah,Banana (feat. Shaggy),-,5,29,,,,
73,-,Bob Marley & The Wailers,Jah Live,-,33,23,,,,
74,-,Protoje,Like Royalty (feat. Popcaan),-,27,7,,,,
75,-,Jamaican Reggae Cuts,Summertime,-,43,1,,,,
76,-,Bob Marley & The Wailers,Africa Unite,-,68,6,,,,
77,-,Max Romeo,Chase the Devil,-,52,9,,,,
78,-,Bob Marley & The Wailers,Trench Town Rock,-,30,24,,,,
79,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,31,,,,
80,up,Shabba Ranks,Mr. Loverman,95,54,10,,,,
81,-,Shelly Sony,Man Down,-,81,1,,,,
82,down,Dual Sessions,Pumped up Kicks (feat. Monsoon),25,25,3,,,,
83,-,Ronald Reggae,Jamaican Rhapsody,-,83,1,,,,
84,-,J Boog,Let's Do It Again,-,4,13,,,,
85,-,J Capri & Charly Black,Whine & Kotch,-,42,4,,,,
86,down,Protoje,Switch It Up (feat. Koffee),58,31,6,,,,
87,-,Irie Maffia,Hands In the Air,-,16,53,,,,
88,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],96,19,34,,,,
89,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,28,41,,,,
90,-,Ondubground,Critical (feat. Brother Culture),-,90,1,,,,
91,down,Eddy Grant,Gimme Hope Jo'Anna,35,19,46,,,,
92,down,Bob Marley & The Wailers,Easy Skanking,81,20,31,,,,
93,down,Bob Marley & The Wailers,Lively Up Yourself,60,24,35,,,,
94,down,Alicaì Harley,Put it On You,40,40,2,,,,
95,-,Bob Marley & The Wailers,Crazy Baldhead,-,26,21,,,,
96,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,16,62,,,,
97,-,I Woks,À table,-,97,1,,,,
98,-,Popcaan,Wine for Me,-,90,3,,,,
99,-,Alborosie,Strolling (feat. Protoje),-,29,6,,,,
100,-,Popcaan,Silence,-,43,6,,,,
