Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,71,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,121,,,,
3,up,Novak808,No Baby,3,3,5,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,121,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,3,121,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,3,38,,,,
7,up,Novak808,BadBoy,9,5,5,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,121,,,,
9,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),6,2,121,,,,
10,down,Sean Paul,Temperature,8,2,121,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,4,121,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,121,,,,
13,down,Novak808,Tarzan,12,12,5,,,,
14,up,Shaggy,Boombastic,20,3,121,,,,
15,down,Christopher Martin,Paper Loving,14,1,52,,,,
16,up,Miyagi,Jamm (feat. TumaniYO),16,10,118,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),15,6,106,,,,
18,up,Shaggy,It Wasnt Me,19,11,33,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper,17,12,32,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,120,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,7,118,,,,
22,up,Bob Marley & The Wailers,Jamming,22,13,65,,,,
23,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),38,7,74,,,,
24,up,Irie Maffia,Jah Watching,41,13,119,,,,
25,up,Inner Circle,Sweat (A La La La La Long),36,11,118,,,,
26,down,Ladanybene 27,Ha Van Még a Világon...,21,5,94,,,,
27,up,Sean Paul,We Be Burnin' (Recognize It),39,25,21,,,,
28,up,Kevin Lyttle,Turn Me On,30,5,120,,,,
29,up,UB40,Red Red Wine (Edit),42,11,117,,,,
30,up,The Wailers,I Shot the Sheriff,37,7,117,,,,
31,up,Bob Marley & The Wailers,Redemption Song,49,9,120,,,,
32,up,UB40,Kingston Town,46,10,87,,,,
33,up,Sean Paul & Tove Lo,Calling On Me,57,1,102,,,,
34,up,Bëlga,Rendszerváltás 1989,47,15,82,,,,
35,-,Miyagi,Trenchtown,-,11,87,,,,
36,up,Gyptian,Hold You (Hold Yuh),84,27,43,,,,
37,-,Maxi Priest,Close to You,-,15,71,,,,
38,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,20,4,,,,
39,up,Ladanybene 27,Kell Egy Ház,44,13,86,,,,
40,down,Bob Marley & The Wailers,Exodus,27,9,115,,,,
41,up,Chris Martin,Paper Loving,50,10,7,,,,
42,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),51,13,118,,,,
43,up,Irie Maffia,Baszd Fel a Kéket,94,14,99,,,,
44,-,Dr. Alban,It's My Life,-,10,68,,,,
45,down,GWM,Gádzsizni fogok,23,3,68,,,,
46,up,Manudigital,Only Just Begun (feat. Joseph Cotton),61,28,7,,,,
47,up,Jack Radics,No Matter,52,20,78,,,,
48,down,Shenseea,Pon Mi,45,39,2,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,16,107,,,,
50,down,The Wailers,"Get Up, Stand Up",31,9,120,,,,
51,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,14,104,,,,
52,-,Ginoka,Nem érdemelt meg (feat. G.w.M),-,7,70,,,,
53,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),96,8,107,,,,
54,down,Stick Figure,Smokin' Love (feat. Collie Buddz),43,12,117,,,,
55,-,Novak808,Carpe Diem,-,27,1,,,,
56,down,Koffee,Pull Up,40,19,4,,,,
57,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],35,16,21,,,,
58,down,Bob Marley & The Wailers,Stir It Up,32,12,118,,,,
59,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],65,19,71,,,,
60,-,Sister Nancy,Bam Bam,-,16,70,,,,
61,down,Irie Maffia,Hands In the Air,29,16,93,,,,
62,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,19,24,,,,
63,down,Bob Marley & The Wailers,Sun Is Shining,26,10,57,,,,
64,up,Paris Boy,Problemas,67,7,44,,,,
65,-,Natty Bong,Sweet Dreams (Are Made of This),-,65,1,,,,
66,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,22,7,,,,
67,-,Bob Marley & The Wailers,Satisfy My Soul,-,17,105,,,,
68,-,Michigan & Smiley,Sugar Daddy,-,68,1,,,,
69,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,44,23,,,,
70,down,Miyagi,Angel,34,23,59,,,,
71,up,Charly Black,Gyal You A Party Animal (Remix),93,12,3,,,,
72,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,33,23,23,,,,
73,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,36,34,,,,
74,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,15,9,,,,
75,-,UB40,Kingston Town,-,45,4,,,,
76,down,Bob Marley & The Wailers,Waiting In Vain,48,13,110,,,,
77,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,40,,,,
78,-,Collie Buddz,Mamacita,-,78,1,,,,
79,up,Alfons,Jamrock Land,81,24,61,,,,
80,-,Million Stylez,Miss Fatty,-,60,3,,,,
81,-,Shenseea & Tyga,Blessed,-,22,60,,,,
82,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,76,4,,,,
83,-,UB40 & Chrissie Hynde,I Got You Babe,-,51,9,,,,
84,-,Kranium,Money In the Bank (feat. AJ Tracey),-,43,16,,,,
85,-,Stailok & Tiano Bless,Give Me Your Hand,-,85,1,,,,
86,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),82,4,42,,,,
87,-,Audiodub,It's Never Enough,-,73,5,,,,
88,-,Shenseea,Dolly,-,88,1,,,,
89,-,Diana King,Shy Guy,-,9,88,,,,
90,-,Merci B,Megígérem,-,51,2,,,,
91,-,J Capri & Charly Black,Whine & Kotch,-,42,12,,,,
92,-,Chronixx,Skankin' Sweet,-,39,18,,,,
93,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,15,17,,,,
94,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,94,1,,,,
95,down,UB40,(I Can't Help) Falling in Love With You,62,17,82,,,,
96,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],97,78,2,,,,
97,-,Tigris,Gimme Hope Jo'Anna,-,61,5,,,,
98,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,69,,,,
99,-,Johnny Nash,I Can See Clearly Now,-,42,25,,,,
100,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,61,6,,,,
