Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,199,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,199,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,199,,,,
4,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",5,1,59,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,199,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,3,116,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,3,199,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,149,,,,
9,up,Queen Omega & Little Lion Sound,No Love,10,3,7,,,,
10,up,Shaggy,Boombastic,14,3,199,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,7,113,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,199,,,,
13,down,Bob Marley & The Wailers,Is This Love,11,4,199,,,,
14,up,Copy Con,Túl Az Álmokon,15,14,5,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,198,,,,
16,up,Inner Circle,Sweat (A La La La La Long),18,11,196,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,9,131,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,36,,,,
19,down,"Kali Uchis, El Alfa & JT",Muñekita,17,12,4,,,,
20,down,Ladanybene 27,Kell Egy Ház...,19,5,89,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,1,177,,,,
22,up,Kevin Lyttle,Turn Me On,25,5,198,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,26,10,134,,,,
24,down,The Wailers,I Shot the Sheriff,20,7,192,,,,
25,up,Byron Messia,Talibans,29,9,16,,,,
26,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,16,61,,,,
27,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),24,2,55,,,,
28,down,The Wailers,"Get Up, Stand Up",27,9,198,,,,
29,up,Musical Youth,"Pass the Dutchie (7"" Version)",38,2,63,,,,
30,down,UB40,Red Red Wine (Edit),21,11,191,,,,
31,up,UB40,Kingston Town,32,10,162,,,,
32,down,Bob Marley & The Wailers,Stir It Up,30,12,195,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,16,184,,,,
34,up,Miyagi,Sunshine,39,9,121,,,,
35,up,Popcaan & Drake,We Caa Done,79,6,33,,,,
36,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",40,18,24,,,,
37,down,Irie Maffia,Jah Watching,33,13,197,,,,
38,down,Bob Marley & The Wailers,Jamming,36,13,138,,,,
39,up,Maxi Priest,Close to You,52,15,140,,,,
40,up,Novak808,PARA DE LOCO,45,13,42,,,,
41,down,Ladanybene 27,Ha Van Még a Világon...,34,5,172,,,,
42,down,Miyagi,Jamm (feat. TumaniYO),37,10,196,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,44,13,187,,,,
44,up,Master KG,Jerusalema (feat. Nomcebo Zikode),46,26,6,,,,
45,down,Bob Marley & The Wailers,So Much Trouble In The World (feat. Nutty O & Winky D),43,22,4,,,,
46,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],42,27,4,,,,
47,up,Aswad,Shine,50,24,57,,,,
48,down,"Ninecea, Armanii & Tjtorry106",Party Time,35,5,42,,,,
49,up,Stick Figure,Smokin' Love (feat. Collie Buddz),49,12,193,,,,
50,up,Eddy Grant,Gimme Hope Jo'Anna,56,19,128,,,,
51,up,Pure Nigga,"Cnv Sound, Vol. 4",69,51,14,,,,
52,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),66,7,150,,,,
53,up,Miyagi,Angel,91,23,106,,,,
54,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),47,14,178,,,,
55,up,Irie Maffia,Hands In the Air,70,16,170,,,,
56,down,Christopher Martin,Paper Loving,55,1,130,,,,
57,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,58,23,91,,,,
58,up,Protoje,Who Knows (feat. Chronixx),65,2,165,,,,
59,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],87,1,76,,,,
60,up,The Wailers,Burnin' and Lootin',62,18,82,,,,
61,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],67,19,148,,,,
62,down,Irie Maffia,Wake Up,60,16,160,,,,
63,up,Miyagi,Trenchtown,73,11,156,,,,
64,down,Sean Paul & Tove Lo,Calling On Me,51,1,178,,,,
65,up,Charly Black,Gyal You A Party Animal (Remix),89,12,52,,,,
66,up,Bob Marley & The Wailers,Redemption Song,71,9,194,,,,
67,down,Bob Marley & The Wailers,Forever Loving Jah,53,28,78,,,,
68,down,Bob Marley & The Wailers,Redemption Song (feat. Ami Faku),59,35,4,,,,
69,-,Irie Maffia,Busaman,-,42,12,,,,
70,down,Queen Omega & Lions Flow,Fittest,54,46,8,,,,
71,down,Bob Marley & The Wailers,"Jamming (7"" Version)",57,34,60,,,,
72,up,Bob Marley & The Wailers,Exodus,78,9,178,,,,
73,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),92,8,177,,,,
74,up,Kybba & Lion Fiah,CON TO (feat. Fernandez),82,74,3,,,,
75,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,47,21,,,,
76,down,UB40,(I Can't Help) Falling in Love With You,48,17,154,,,,
77,-,Merci B,Megtehetném,-,76,1,,,,
78,-,Copy Con,Albi Party,-,27,61,,,,
79,down,Notch,Nuttin Nuh Go So,61,61,6,,,,
80,up,Inner Circle,Da Bomb,84,50,15,,,,
81,down,Protoje,Rasta Love (feat. Ky-Mani Marley),77,24,151,,,,
82,down,Jack Radics,No Matter,64,20,153,,,,
83,down,Bob Marley & The Wailers,Satisfy My Soul,63,17,164,,,,
84,up,Bob Marley & The Wailers,Lively Up Yourself,88,24,124,,,,
85,-,Alborosie,Kingston Town,-,30,97,,,,
86,down,G Ras,Csak a Zöld (feat. Selah),83,10,152,,,,
87,down,Sister Nancy,Bam Bam,81,16,148,,,,
88,-,Bob Marley & The Wailers,Natural Mystic,-,21,28,,,,
89,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),41,2,26,,,,
90,-,Shaggy,Sexy Body Girl,-,77,1,,,,
91,-,Copy Con,Életek Éneke,-,32,30,,,,
92,up,Max Romeo & The Upsetters,Chase The Devil,99,39,29,,,,
93,up,Bob Marley & The Wailers,Turn Your Lights Down Low (feat. Afro B),97,56,4,,,,
94,down,Bob Marley & The Wailers,Three Little Birds (feat. Teni & Oxlade),72,52,4,,,,
95,up,Bob Marley & The Wailers,Easy Skanking,96,20,90,,,,
96,-,J Boog,Let's Do It Again,-,59,4,,,,
97,down,Bëlga,Rendszerváltás 1989,93,15,145,,,,
98,-,Bob Marley & The Wailers,Buffalo Soldier (feat. Stonebwoy),-,46,2,,,,
99,down,Jey One,Onana,74,61,3,,,,
100,-,Binhky,BYE BYE,-,100,1,,,,
