Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,36,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,3,1,23,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,36,,,,
4,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,2,36,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,3,36,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,12,1,36,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,4,36,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,36,,,,
9,up,J Boog,Let's Do It Again,15,1,32,,,,
10,up,Sean Paul,Temperature,11,2,36,,,,
11,down,Jawsh 685,Laxed (Siren Beat),5,4,7,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,36,,,,
13,down,Conkarah,Banana (feat. Shaggy),9,5,9,,,,
14,up,UB40,Red Red Wine (Edit),73,11,36,,,,
15,up,J Boog,Let's Do It Again,16,4,6,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,7,35,,,,
17,up,Kevin Lyttle,Turn Me On,19,5,36,,,,
18,up,Bob Marley & The Wailers,Redemption Song,26,9,36,,,,
19,up,Koffee,W (feat. Gunna),21,1,33,,,,
20,up,Miyagi,Sunshine,31,9,36,,,,
21,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,8,29,,,,
22,up,The Wailers,I Shot the Sheriff,28,7,35,,,,
23,up,Bob Marley & The Wailers,Stir It Up,40,12,36,,,,
24,up,Miyagi,Jamm (feat. TumaniYO),45,10,36,,,,
25,down,Shaggy,Boombastic,18,3,36,,,,
26,down,The Wailers,"Get Up, Stand Up",25,9,36,,,,
27,down,Sean Paul & Major Lazer,Tip Pon It,23,9,36,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,37,17,35,,,,
29,down,Enur,Calabria 2007 (feat. Natasja),13,8,36,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,13,36,,,,
31,down,Irie Maffia,Jah Watching,20,13,36,,,,
32,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,32,7,,,,
33,up,Bob Marley & The Wailers,Exodus,44,9,36,,,,
34,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",36,28,25,,,,
35,up,Irie Maffia,Baszd Fel a Kéket,35,14,30,,,,
36,up,Irie Maffia,Wake Up,42,16,34,,,,
37,up,Irie Maffia,Hands In the Air,61,16,32,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,29,13,36,,,,
39,down,Diana King,Shy Guy,32,9,35,,,,
40,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),79,14,34,,,,
41,up,Jack Radics,No Matter,81,20,21,,,,
42,up,Gyptian,Hold You (Hold Yuh),94,27,12,,,,
43,-,Aswad,Shine,-,32,7,,,,
44,up,G Ras,Csak a Zöld (feat. Selah),62,10,9,,,,
45,-,Bob Marley & The Wailers,Easy Skanking,-,20,20,,,,
46,down,Stick Figure,Smokin' Love (feat. Collie Buddz),27,12,35,,,,
47,up,UB40,Kingston Town,78,10,28,,,,
48,down,Koffee,Toast,33,11,36,,,,
49,-,Ladanybene 27,Ha Van Még a Világon...,-,5,9,,,,
50,-,Copy Con,Albi Party,-,27,26,,,,
51,up,Protoje,Who Knows (feat. Chronixx),71,2,34,,,,
52,-,Copy Con,Az Én Nőm,-,47,16,,,,
53,-,Dub Fx,Fire Every Day,-,37,11,,,,
54,down,Inner Circle,Sweat (A La La La La Long),17,11,35,,,,
55,-,Odumeje,Alabasidi,-,50,2,,,,
56,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,15,4,,,,
57,-,Irie Maffia,Bomboklaat (feat. General Levy),-,44,17,,,,
58,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,47,10,,,,
59,-,Koffee,Rapture,-,31,23,,,,
60,-,Vanupié,Rockadown,-,40,3,,,,
61,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,47,5,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,9,18,,,,
63,-,Bob Marley & The Wailers,Jamming,-,13,18,,,,
64,-,Toots & The Maytals,Reggae Got Soul (feat. Ken Boothe & Marcia Griffiths),-,64,2,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,7,36,,,,
66,up,Protoje,Rasta Love (feat. Ky-Mani Marley),87,24,30,,,,
67,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,14,,,,
68,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],97,19,19,,,,
69,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,1,31,,,,
70,up,Dub Fx,So Are You,75,28,31,,,,
71,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,16,32,,,,
72,up,Maxi Priest,Close to You,93,15,20,,,,
73,down,Stick Figure,World on Fire (feat. Slightly Stoopid),39,13,23,,,,
74,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),50,30,2,,,,
75,down,Irie Maffia,Whistle and Walk,38,31,27,,,,
76,-,Copy Con,Miss Kána,-,42,8,,,,
77,-,Shenseea & Tyga,Blessed,-,22,32,,,,
78,-,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",-,23,1,,,,
79,down,Asu & Boby,Prieteni,74,74,2,,,,
80,-,Matisyahu,Jerusalem,-,60,1,,,,
81,down,Inner Circle,Bad Boys (Theme from COPS),55,6,26,,,,
82,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,36,11,,,,
83,down,Ladanybene 27,Kell Egy Ház,34,13,27,,,,
84,down,Sister Nancy,Bam Bam,41,16,23,,,,
85,down,Shabba Ranks,Mr. Loverman,77,54,5,,,,
86,-,UB40,(I Can't Help) Falling in Love With You,-,17,16,,,,
87,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,76,2,,,,
88,-,Djomla KS,Na Plazi,-,88,1,,,,
89,-,Matisyahu,Live Like a Warrior (Acoustic Sessions),-,89,1,,,,
90,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),83,7,6,,,,
91,down,Ziggy Marley,True to Myself,65,65,2,,,,
92,-,Protoje,No Guarantee (feat. Chronixx),-,51,2,,,,
93,-,Matisyahu,Crossroads (feat. J. Ralph) [Acoustic Sessions],-,93,1,,,,
94,-,Miyagi,Angel,-,23,26,,,,
95,-,Playa Desnuda,Storia D'amore,-,27,2,,,,
96,-,Inner Circle,Games People Play,-,18,12,,,,
97,-,Matisyahu,Sunshine,-,35,3,,,,
98,-,"Damian ""Jr. Gong"" Marley",Mi Blenda,-,98,1,,,,
99,down,Bob Marley & The Wailers,Lively Up Yourself,82,24,18,,,,
100,down,Irie Maffia,Johnny No Walker,56,32,26,,,,
