Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,25,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,29,,,,
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,1,2,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,29,,,,
5,up,Sean Paul & Tove Lo,Calling On Me,6,1,16,,,,
6,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,2,29,,,,
7,up,Jawsh 685,Laxed (Siren Beat),7,6,5,,,,
8,up,Conkarah,Banana (feat. Shaggy),12,5,2,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,29,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,3,29,,,,
11,up,Sean Paul,Temperature,13,2,29,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,9,1,29,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,29,,,,
14,down,Bob Marley & The Wailers,Is This Love,11,4,29,,,,
15,up,Sean Paul & Major Lazer,Tip Pon It,21,9,29,,,,
16,up,Koffee,W (feat. Gunna),18,1,26,,,,
17,down,Enur,Calabria 2007 (feat. Natasja),14,8,29,,,,
18,up,Kevin Lyttle,Turn Me On,22,5,29,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,7,29,,,,
20,down,UB40,Red Red Wine (Edit),15,11,29,,,,
21,down,Miyagi,Sunshine,17,9,29,,,,
22,up,Inner Circle,Sweat (A La La La La Long),32,11,28,,,,
23,down,Bob Marley & The Wailers,Redemption Song,19,9,29,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),23,6,21,,,,
25,down,Stick Figure,Smokin' Love (feat. Collie Buddz),24,12,29,,,,
26,up,Koffee,Toast,45,11,29,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,31,13,29,,,,
28,down,Shaggy,Boombastic,26,3,29,,,,
29,up,Irie Maffia,Jah Watching,42,13,29,,,,
30,up,Irie Maffia,Wake Up,35,16,27,,,,
31,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,8,24,,,,
32,down,The Wailers,"Get Up, Stand Up",28,9,29,,,,
33,down,Miyagi,Jamm (feat. TumaniYO),29,10,29,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,13,29,,,,
35,down,Bob Marley & The Wailers,Exodus,30,9,29,,,,
36,up,Protoje,Rasta Love (feat. Ky-Mani Marley),82,24,23,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,7,29,,,,
38,up,Irie Maffia,Johnny No Walker,48,32,20,,,,
39,up,Irie Maffia,Bacardi Cola (feat. Kemon),44,33,23,,,,
40,-,Irie Maffia,Baszd Fel a Kéket,-,14,23,,,,
41,up,Irie Maffia,Hands In the Air,56,16,26,,,,
42,up,Irie Maffia,Jump Up,72,37,16,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],70,1,25,,,,
44,down,Bob Marley & The Wailers,Stir It Up,16,12,29,,,,
45,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,17,,,,
46,-,Miyagi,Trenchtown,-,11,25,,,,
47,up,Deego,Így születtem (feat. Sub Bass Monster),88,47,2,,,,
48,up,Diana King,Shy Guy,51,9,28,,,,
49,-,Irie Maffia,Whistle and Walk,-,31,20,,,,
50,-,Odumeje,Alabasidi,-,50,1,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,16,26,,,,
52,-,Le gang,Mexicana En Lelé,-,52,1,,,,
53,up,Miyagi,Angel,97,23,23,,,,
54,-,Jack Radics,No Matter,-,20,14,,,,
55,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,28,17,,,,
56,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),54,14,28,,,,
57,-,Irie Maffia,Grenada,-,55,6,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,52,26,18,,,,
59,-,Aswad,Shine,-,32,4,,,,
60,down,Bob Marley & The Wailers,Satisfy My Soul,38,17,28,,,,
61,up,Irie Maffia,Everlasting Love (feat. Mykal Rose),96,34,7,,,,
62,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,7,1,,,,
63,up,Protoje,Who Knows (feat. Chronixx),66,2,27,,,,
64,down,Sandollar,Up Up,57,47,4,,,,
65,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,9,13,,,,
66,-,Lucky Dube,Victims,-,60,1,,,,
67,-,Culture,Two Sevens Clash,-,60,2,,,,
68,-,Isaac Chambers & Dub Princess,Move On,-,24,20,,,,
69,-,Dr. Alban,It's My Life,-,10,20,,,,
70,down,Ladanybene 27,Kell Egy Ház,33,13,21,,,,
71,down,The Wailers,I Shot the Sheriff,20,7,28,,,,
72,-,Maxi Priest,Close to You,-,15,17,,,,
73,down,Sister Nancy,Bam Bam,63,16,18,,,,
74,down,Bob Marley & The Wailers,Easy Skanking,41,20,16,,,,
75,-,Sean Paul,Body (feat. Migos),-,65,5,,,,
76,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,19,16,,,,
77,-,Dub Fx,Fake Paradise,-,67,6,,,,
78,-,Gyptian,Hold You (Hold Yuh),-,27,9,,,,
79,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,38,3,,,,
80,down,Kelton Wade & Jason Leggett,Dogoo Man,69,69,3,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry",39,27,16,,,,
82,down,Dub Fx,So Are You,34,28,24,,,,
83,down,Inner Circle,Games People Play,46,18,8,,,,
84,-,Ladanybene 27,Csak Veled!,-,84,1,,,,
85,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,28,19,,,,
86,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,86,1,,,,
87,-,Ini Kamoze,Here Comes the Hotstepper,-,55,5,,,,
88,-,Alborosie,Poser,-,32,7,,,,
89,-,Bob Marley & The Wailers,Lively Up Yourself,-,24,15,,,,
90,-,Irie Maffia,Troublemaker,-,52,4,,,,
91,-,Roy Paci & Aretuska,Yettaboom,-,91,1,,,,
92,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,92,2,,,,
93,-,Irie Maffia,Bomboklaat (feat. General Levy),-,44,12,,,,
94,down,G Ras,Csak a Zöld (feat. Selah),60,10,2,,,,
95,-,Irie Maffia,Be the One,-,70,4,,,,
96,down,Bob Marley & The Wailers,Concrete Jungle,71,28,16,,,,
97,-,Marcus Gad and Tribe,The Valley,-,97,1,,,,
98,-,Kranium,Money In the Bank (feat. AJ Tracey),-,43,3,,,,
99,-,Buju Banton,Trust,-,90,2,,,,
100,-,Irie Maffia,Busaman,-,42,2,,,,
