Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,53,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,53,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,53,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,53,,,,
5,up,Sean Paul,Temperature,5,2,53,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,4,53,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,1,53,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,6,4,53,,,,
9,up,Miyagi,Sunshine,12,9,53,,,,
10,up,Kevin Lyttle,Turn Me On,10,5,53,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,3,10,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,53,,,,
13,down,Sean Paul & Tove Lo,Calling On Me,11,1,40,,,,
14,up,Shaggy,Boombastic,14,3,53,,,,
15,-,Protoje,Who Knows (feat. Chronixx),-,2,50,,,,
16,up,J Boog,Let's Do It Again,17,1,49,,,,
17,up,The Wailers,"Get Up, Stand Up",32,9,53,,,,
18,up,Miyagi,Jamm (feat. TumaniYO),28,10,53,,,,
19,up,Bob Marley & The Wailers,Satisfy My Soul,24,17,52,,,,
20,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,8,46,,,,
21,up,Bob Marley & The Wailers,Stir It Up,30,12,53,,,,
22,down,6ix9ine,TRACK 7,13,1,10,54,2020-09-13,54,2020-09-13
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,52,,,,
24,up,Protoje,Rasta Love (feat. Ky-Mani Marley),31,24,46,,,,
25,down,Irie Maffia,Jah Watching,21,13,53,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,16,48,,,,
27,down,Stick Figure,Smokin' Love (feat. Collie Buddz),16,12,52,,,,
28,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),26,4,14,,,,
29,down,Ladanybene 27,Ha Van Még a Világon...,20,5,26,,,,
30,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),49,14,51,,,,
31,down,Bob Marley & The Wailers,Redemption Song,19,9,53,,,,
32,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,32,1,,,,
33,up,Koffee,W (feat. Gunna),43,1,50,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),40,6,39,,,,
35,up,Irie Maffia,Wake Up,36,16,47,,,,
36,up,Jawsh 685,Laxed (Siren Beat),42,4,24,,,,
37,up,The Wailers,I Shot the Sheriff,66,7,52,,,,
38,-,Gyptian,Hold You (Hold Yuh),-,27,17,,,,
39,up,Gentleman,Devam,41,31,8,,,,
40,down,Ginoka,Nem érdemelt meg (feat. G.w.M),25,7,15,,,,
41,up,Inner Circle,Sweat (A La La La La Long),84,11,51,,,,
42,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),48,13,53,,,,
43,-,Sister Nancy,Bam Bam,-,16,34,,,,
44,up,Diana King,Shy Guy,45,9,52,,,,
45,up,Justin Wellington,Iko Iko (feat. Small Jam),82,1,8,,,,
46,down,Sean Paul & Major Lazer,Tip Pon It,35,9,53,,,,
47,up,Ladanybene 27,Kell Egy Ház,52,13,39,,,,
48,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],72,1,48,,,,
49,up,Eddy Grant,Gimme Hope Jo'Anna,51,19,35,,,,
50,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,19,28,,,,
51,down,Bob Marley & The Wailers,Exodus,27,9,53,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper,57,13,12,,,,
53,-,Bob Marley & The Wailers,Waiting In Vain,-,13,52,,,,
54,down,Irie Maffia,Hands In the Air,50,16,47,,,,
55,-,GWM,Gádzsizni fogok,-,3,1,,,,
56,-,Wayne Wonder,No Letting Go,-,39,25,,,,
57,-,G Ras,Csak a Zöld (feat. Selah),-,10,25,,,,
58,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),95,31,19,,,,
59,-,Ladanybene 27,Ha Van Még a Világon (Balage Mix),-,55,1,,,,
60,-,Protoje,Like Royalty (feat. Popcaan),-,27,3,,,,
61,down,Irie Maffia,Baszd Fel a Kéket,33,14,46,,,,
62,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),54,7,19,,,,
63,-,Fyah Roiall,Nobody,-,63,1,,,,
64,-,Bob Marley & The Wailers,Lively Up Yourself,-,24,27,,,,
65,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,61,2,,,,
66,up,Dub Fx,So Are You,90,28,43,,,,
67,-,Koffee,Lockdown,-,12,14,,,,
68,up,WSTRN,Never Find,96,23,5,,,,
69,down,UB40,Red Red Wine (Edit),22,11,53,,,,
70,-,Bob Marley & The Wailers,Natural Mystic,-,21,6,,,,
71,-,Bëlga,Rendszerváltás 1989,-,15,38,,,,
72,-,Irie Maffia,Too Much Soul Music,-,59,3,,,,
73,-,Dub Inc,Rude Boy,-,73,2,,,,
74,-,Bob Marley & The Wailers,Easy Skanking,-,20,26,,,,
75,-,Pure Nigga,Sígueme,-,75,1,,,,
76,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",85,45,10,,,,
77,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,68,1,,,,
78,-,Protoje,Self Defense,-,78,1,,,,
79,-,Protoje,Switch It Up (feat. Koffee),-,31,4,,,,
80,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,36,15,,,,
81,-,Bob Marley & The Wailers,Kaya,-,81,1,,,,
82,-,Bob Marley & The Wailers,Concrete Jungle,-,28,23,,,,
83,-,Bob Marley & The Wailers,So Much Trouble in the World,-,33,5,,,,
84,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,65,1,,,,
85,-,Pannonia Allstars Ska Orchestra,As One,-,85,1,,,,
86,down,UB40,(I Can't Help) Falling in Love With You,23,17,26,,,,
87,-,Kranium,Gal Policy,-,45,3,,,,
88,-,Miyagi,Trenchtown,-,11,42,,,,
89,-,UB40,Red Red Wine (12'' Version),-,26,12,,,,
90,down,Irie Maffia,Johnny No Walker,46,32,36,,,,
91,down,Miyagi,Angel,71,23,37,,,,
92,-,Alpha Blondy & The Wailers,Jerusalem,-,43,1,,,,
93,down,Koffee,Toast,34,11,52,,,,
94,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,28,34,,,,
95,-,Johnny Nash,I Can See Clearly Now,-,42,3,,,,
96,-,Pure Nigga,Dejemos la Pena (feat. Chusterfield),-,96,1,,,,
97,-,Irie Maffia,Whistle and Walk,-,31,34,,,,
98,-,Gyptian,Perfectly With You,-,98,1,,,,
99,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,86,1,,,,
100,-,Bob Marley & The Wailers,Crazy Baldhead,-,26,15,,,,
