Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,63,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,113,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,113,,,,
4,up,Sean Paul,Temperature,6,2,113,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,3,113,,,,
6,up,Shaggy,Boombastic,11,3,113,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,113,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,4,113,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,113,,,,
10,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),7,2,113,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,112,,,,
12,up,GWM,Gádzsizni fogok,13,3,60,,,,
13,up,Shaggy,It Wasnt Me,14,11,25,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),12,6,98,,,,
15,up,Ladanybene 27,Ha Van Még a Világon...,23,5,86,,,,
16,up,Kevin Lyttle,Turn Me On,18,5,112,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,110,,,,
18,up,Inner Circle,Sweat (A La La La La Long),20,11,110,,,,
19,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,8,99,,,,
20,up,The Wailers,"Get Up, Stand Up",42,9,112,,,,
21,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,13,110,,,,
22,up,Miyagi,Jamm (feat. TumaniYO),39,10,110,,,,
23,up,Irie Maffia,Jah Watching,32,13,111,,,,
24,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,40,23,15,,,,
25,up,Bob Marley & The Wailers,Exodus,49,9,107,,,,
26,down,G Ras,Csak a Zöld (feat. Selah),15,10,74,,,,
27,up,Bob Marley & The Wailers,Stir It Up,46,12,110,,,,
28,up,The Wailers,I Shot the Sheriff,33,7,109,,,,
29,down,Stick Figure,Smokin' Love (feat. Collie Buddz),17,12,109,,,,
30,down,UB40,Red Red Wine (Edit),19,11,110,,,,
31,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),55,7,66,,,,
32,down,Protoje,Who Knows (feat. Chronixx),26,2,93,,,,
33,down,UB40,Kingston Town,29,10,79,,,,
34,down,Bob Marley & The Wailers,Redemption Song,24,9,112,,,,
35,up,Gyptian,Hold You (Hold Yuh),54,27,38,,,,
36,up,J Boog,Let's Do It Again,56,1,103,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,44,13,103,,,,
38,up,Mc Pita Ramos,Maradnék Még,75,11,22,,,,
39,-,Ladanybene 27,Kell Egy Ház,-,13,81,,,,
40,down,Bob Marley & The Wailers,Redemption Song (Band Version),37,19,21,,,,
41,-,Copy Con,Albi Party,-,27,42,,,,
42,-,Johnny Nash,I Can See Clearly Now,-,42,20,,,,
43,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,19,66,,,,
44,down,Ginoka,Nem érdemelt meg (feat. G.w.M),28,7,63,,,,
45,-,Chris Martin,Paper Loving,-,45,3,,,,
46,-,Dr. Alban,It's My Life,-,10,63,,,,
47,-,Diana King,Shy Guy,-,9,85,,,,
48,up,Maxi Priest,Close to You,50,15,66,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,65,26,52,,,,
50,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),52,14,97,,,,
51,-,UB40 & Chrissie Hynde,I Got You Babe,-,51,8,,,,
52,up,UB40,(I Can't Help) Falling in Love With You,60,17,75,,,,
53,down,Eddy Grant,Gimme Hope Jo'Anna,43,19,67,,,,
54,-,Phantom IMC & Skarra Mucci,True Gyalist,-,54,1,,,,
55,-,Dr. Alban,It's My Life (Remix),-,36,12,,,,
56,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,3,30,,,,
57,-,Max Romeo & The Upsetters,Chase The Devil,-,39,8,,,,
58,down,Bob Marley & The Wailers,Jamming,48,13,57,,,,
59,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",71,28,54,,,,
60,up,Jack Radics,No Matter,86,20,70,,,,
61,-,Pachyman,Fruit Basket,-,61,1,,,,
62,down,Irie Maffia,Baszd Fel a Kéket,35,14,94,,,,
63,up,Jawsh 685,Laxed (Siren Beat),85,4,78,,,,
64,-,Ladanybene 27,Megyünk tovább,-,64,1,,,,
65,-,Ladanybene 27,Légy jó!,-,65,1,,,,
66,down,Christopher Martin,Paper Loving,22,1,44,,,,
67,-,Sean Paul & Major Lazer,Tip Pon It,-,9,78,,,,
68,-,5'nizza,Солдат,-,48,16,,,,
69,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,16,99,,,,
70,-,Sean Paul,We Be Burnin' (Recognize It),-,25,13,,,,
71,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],95,16,14,,,,
72,down,Gentleman,Devam,31,31,18,,,,
73,-,Irie Maffia,"Pont olyan, mint rég (A Balaton dala) [feat. Fluor]",-,20,9,,,,
74,-,Serani,No Games,-,61,4,,,,
75,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,22,16,,,,
76,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,28,46,,,,
77,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),81,3,60,,,,
78,-,Sister Nancy,Bam Bam,-,16,63,,,,
79,-,Notch,Nuttin Nuh Go So,-,61,3,,,,
80,-,Stick Figure,In This Love,-,80,1,,,,
81,-,Koffee,Toast,-,11,92,,,,
82,-,Stick Figure,Fire on the Horizon,-,50,2,,,,
83,-,Ky-Mani Marley,New Heights,-,33,8,,,,
84,-,John Holt,Police in Helicopter,-,61,10,,,,
85,-,Aswad,Shine,-,24,27,,,,
86,-,Toots & The Maytals,54-46 Was My Number,-,57,9,,,,
87,-,Dr. Alban,One Love,-,39,11,,,,
88,-,Half Pint,Substitute Lover,-,88,1,,,,
89,-,Wailing Souls,Jah Jah Give Us Life to Live,-,89,1,,,,
90,-,Koffee,West Indies,-,33,6,,,,
91,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,45,16,,,,
92,down,Aswad,"Shine (Beatmasters 7"" Mix)",63,15,21,,,,
93,down,Bob Marley & The Wailers,Lively Up Yourself,70,24,61,,,,
94,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,48,4,,,,
95,-,Shabba Ranks,Mr. Loverman,-,54,16,,,,
96,down,Bob Marley & The Wailers,Ambush In the Night,62,27,38,,,,
97,down,Bëlga,Rendszerváltás 1989,82,15,76,,,,
98,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),77,23,60,,,,
99,down,Ini Kamoze,Here Comes the Hotstepper,16,12,24,,,,
100,-,Bob Marley & The Wailers,Slave Driver,-,38,22,,,,
