Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,64,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,64,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),7,2,64,,,,
4,up,Sean Paul,Temperature,5,2,64,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,3,64,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,64,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,4,64,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,64,,,,
9,up,GWM,Gádzsizni fogok,10,3,12,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,64,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,63,,,,
12,up,Kevin Lyttle,Turn Me On,14,5,64,,,,
13,up,Bob Marley & The Wailers,Redemption Song,15,9,64,,,,
14,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),24,14,61,,,,
15,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,3,21,,,,
16,up,Inner Circle,Sweat (A La La La La Long),16,11,62,,,,
17,up,J Boog,Let's Do It Again,17,1,60,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),76,13,64,,,,
19,down,Ladanybene 27,Ha Van Még a Világon...,12,5,37,,,,
20,up,Ginoka,Nem érdemelt meg (feat. G.w.M),28,7,26,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,86,19,43,,,,
22,up,Irie Maffia,Jah Watching,26,13,64,,,,
23,up,The Wailers,I Shot the Sheriff,32,7,63,,,,
24,-,Aswad,Shine,-,24,10,,,,
25,down,The Wailers,"Get Up, Stand Up",13,9,64,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),23,6,50,,,,
27,down,Shaggy,Boombastic,20,3,64,,,,
28,down,Sean Paul & Tove Lo,Calling On Me,11,1,51,,,,
29,up,Jawsh 685,Laxed (Siren Beat),40,4,35,,,,
30,up,Irie Maffia,Wake Up,72,16,57,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),83,16,59,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],46,1,55,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,48,13,63,,,,
34,up,Jack Radics,No Matter,42,20,42,,,,
35,-,Alborosie,Herbalist,-,27,24,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,89,17,36,,,,
37,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,8,56,,,,
38,up,Koffee,Toast,50,11,61,,,,
39,up,6ix9ine,TRACK 7,55,1,19,54,2020-09-13,54,2020-09-13
40,down,Maxi Priest,Close to You,19,15,34,,,,
41,up,Miyagi,Trenchtown,58,11,53,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,43,17,63,,,,
43,up,Miyagi,Angel,44,23,44,,,,
44,down,Koffee,W (feat. Gunna),30,1,59,,,,
45,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,24,55,,,,
46,down,G Ras,Csak a Zöld (feat. Selah),36,10,34,,,,
47,-,Sister Nancy,Bam Bam,-,16,43,,,,
48,-,L.A.B.,My Brother,-,48,3,,,,
49,up,Taggy Matcher,Gas at the Station (feat. John Milk),65,49,2,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper,47,13,20,,,,
51,up,Koffee,Lockdown,74,12,19,,,,
52,down,Bëlga,Rendszerváltás 1989,35,15,45,,,,
53,up,Stick Figure,Smokin' Love (feat. Collie Buddz),70,12,63,,,,
54,down,Protoje,Who Knows (feat. Chronixx),39,2,61,,,,
55,-,Wayne Wonder,No Letting Go,-,39,29,,,,
56,-,Alfons,Jamrock Land,-,24,42,,,,
57,up,Diana King,Shy Guy,67,9,59,,,,
58,-,Bob Marley & The Wailers,Jamming,-,13,30,,,,
59,up,Ini Kamoze,World a Music,59,30,3,,,,
60,-,Kranium,Money In the Bank (feat. AJ Tracey),-,43,10,,,,
61,down,Bob Marley & The Wailers,Exodus,29,9,64,,,,
62,-,Pannonia Allstars Ska Orchestra,Miu-miújság? (feat. Harcsa Veronika),-,30,2,,,,
63,-,Gentleman & Ky-Mani Marley,Mama,-,63,1,,,,
64,up,Ladanybene 27,Kell Egy Ház,71,13,45,,,,
65,up,Bob Marley & The Wailers,Concrete Jungle,68,28,33,,,,
66,-,Keith & Tex,Stop That Train,-,66,1,,,,
67,-,Aswad,Shine,-,32,18,,,,
68,-,"Gomba Jahbari, Pj Sin Suela & Rawayana",Acho Puñeta (feat. Los Cafres) [Reggae Remix],-,68,1,,,,
69,-,Stand High Patrol,The Big Tree,-,21,14,,,,
70,down,Justin Wellington,Iko Iko (feat. Small Jam),37,1,15,,,,
71,down,UB40,Kingston Town,45,10,41,,,,
72,-,Gregory Isaacs,Night Nurse,-,50,3,,,,
73,up,Madness,Never Knew Your Name,99,38,6,,,,
74,-,Dennis Brown,"Revolution, Pt. 1",-,64,3,,,,
75,-,Beenie Man,King of the Dancehall,-,35,7,,,,
76,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,7,25,,,,
77,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),34,4,23,,,,
78,down,Miyagi,Jamm (feat. TumaniYO),22,10,64,,,,
79,-,Alfons,Jamrock Land (YOULAND Radio Edit),-,59,1,,,,
80,-,Protoje,Shot By Love (feat. Toi),-,65,3,,,,
81,-,Bob Marley & The Wailers,Satisfy My Soul (Kaya 40 Mix),-,81,1,,,,
82,down,UB40,Red Red Wine (Edit),73,11,63,,,,
83,-,Maxi Priest,Wild World,-,54,1,,,,
84,down,The Wailers,Burnin' and Lootin',52,18,26,,,,
85,-,Patoranking,Suh Different,-,60,4,,,,
86,-,Gentleman,Devam,-,31,14,,,,
87,down,Stick Figure,World on Fire (feat. Slightly Stoopid),33,13,47,,,,
88,-,Addis Pablo,East of the Blue Nile,-,88,1,,,,
89,-,Biga Ranx,My Face,-,65,5,,,,
90,-,Inner Circle,Games People Play,-,18,19,,,,
91,-,Bob Marley & The Wailers,Johnny Was,-,91,1,,,,
92,down,Dr. Alban,It's My Life,66,10,37,,,,
93,up,Big Mountain,"Baby, I Love Your Way",97,93,2,,,,
94,-,Copy Con,Van-E Feeling?,-,94,1,,,,
95,-,Snow,Informer,-,41,10,,,,
96,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,28,39,,,,
97,-,Bob Marley & The Wailers,Iron Lion Zion,-,39,1,,,,
98,-,Irie Maffia,Rock It On,-,67,9,,,,
99,-,Dub Fx,So Are You,-,28,51,,,,
100,down,Bob Marley & The Wailers,Stir It Up,25,12,64,,,,
