Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,2,7,,,,
3,up,Beth Gibbons,Lives Outgrown,3,2,4,,,,
4,up,Richard Hawley,In This City They Call You Love,28,4,3,,,,
5,up,Lana Del Rey,Born to Die - The Paradise Edition,7,2,237,,,,
6,up,Taylor Swift,folklore (deluxe version),8,1,199,9,2020-08-23,3,2021-03-21
7,down,J. Bernardt,Contigo,5,3,9,,,,
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,240,2,2019-10-06,2,2019-10-06
9,up,The Marías,Submarine,49,9,2,,,,
10,down,Billie Eilish,Happier Than Ever,9,1,163,5,2021-05-02,3,2021-05-09
11,up,King Hannah,Big Swimmer,44,11,2,,,,
12,up,Nirvana,Nevermind,15,5,185,46,2020-04-26,46,2020-04-26
13,up,St. Vincent,All Born Screaming,21,2,7,,,,
14,down,Billie Eilish,dont smile at me,11,2,238,33,2019-10-06,14,2020-02-02
15,down,Taylor Swift,evermore (deluxe version),13,2,178,15,2021-01-10,1,2021-01-17
16,down,Lana Del Rey,Norman F*****g Rockwell!,12,3,240,34,2019-10-06,15,2019-11-10
17,up,Arctic Monkeys,AM,17,1,240,85,2020-11-22,59,2021-01-10
18,up,Khruangbin,A LA SALA,18,1,12,,,,
19,down,Loïc Nottet,Addictocrate*,4,4,2,,,,
20,up,Imagine Dragons,LOOM,20,20,3,,,,
21,down,Beak>,>>>>,19,19,2,,,,
22,up,Noah Kahan,Stick Season (Forever),24,4,16,,,,
23,down,Wallows,Model,16,16,5,,,,
24,down,Cigarettes After Sex,Cigarettes After Sex,22,3,238,,,,
25,up,Lana Del Rey,Ultraviolence (Deluxe),27,13,219,,,,
26,-,Cigarettes After Sex,X's,-,26,1,,,,
27,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,25,1,65,,,,
28,up,Ghinzu,Blow,77,10,7,,,,
29,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),14,7,3,,,,
30,-,Pet Shop Boys,A new bohemia - EP,-,30,1,,,,
31,up,Tame Impala,Currents,37,14,236,,,,
32,up,The Last Dinner Party,Prelude to Ecstasy,34,2,28,,,,
33,up,Bat for Lashes,The Dream of Delphi,52,33,2,,,,
34,down,Joost,Fryslân,29,1,37,,,,
35,up,Coldplay,Parachutes,53,2,193,,,,
36,down,Radiohead,In Rainbows,30,17,226,,,,
37,-,L'Impératrice,Pulsar,-,37,1,,,,
38,-,Eels,EELS TIME!,-,38,2,,,,
39,down,Cigarettes After Sex,Cry,26,4,217,15,2019-10-27,15,2019-10-27
40,up,Imagine Dragons,Evolve,51,11,240,,,,
41,down,Vampire Weekend,Only God Was Above Us,32,1,13,,,,
42,up,Red Hot Chili Peppers,Californication,59,10,185,,,,
43,up,Lana Del Rey,Honeymoon,43,27,112,,,,
44,down,DIIV,Frog In Boiling Water,23,23,5,,,,
45,down,The Black Keys,Ohio Players,41,3,14,,,,
46,down,Nirvana,MTV Unplugged In New York (Live),35,8,146,,,,
47,up,Lana Del Rey,Lust for Life,60,19,214,,,,
48,down,Paul Weller,66,10,10,3,,,,
49,up,IDLES,TANGK,50,2,17,,,,
50,down,Pet Shop Boys,Nonetheless,38,1,7,,,,
51,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),94,6,168,,,,
52,down,Coldplay,A Rush of Blood to the Head,33,1,179,,,,
53,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,5,20,,,,
54,-,Hozier,Unheard - EP,-,7,9,,,,
55,down,London Grammar,If You Wait (Deluxe Version),40,8,223,,,,
56,up,The Strokes,The New Abnormal,72,1,149,21,2020-04-12,4,2020-04-19
57,-,Ghinzu,Mirror Mirror,-,57,3,,,,
58,up,The xx,xx,78,26,199,,,,
59,down,The Smile,Wall of Eyes,36,1,22,,,,
60,-,Coldplay,A Head Full of Dreams,-,3,224,79,2019-10-06,72,2019-10-13
61,down,SUM 41,Heaven :x: Hell,46,1,13,,,,
62,up,The Haunted Youth,Dawn of the Freak,64,57,8,,,,
63,-,Green Day,Saviors,-,1,20,,,,
64,down,Hozier,Unreal Unearth: Unheard,31,30,10,,,,
65,-,DPR IAN,SAINT - EP,-,65,1,,,,
66,up,hannah bahng,The Abysmal EP,82,66,2,,,,
67,-,KALEO,A / B,-,14,148,,,,
68,-,Oscar and the Wolf,Entity (Deluxe Version),-,6,155,,,,
69,down,Lorde,Pure Heroine,57,34,58,,,,
70,down,twenty one pilots,Blurryface,39,15,198,,,,
71,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,71,1,,,,
72,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",84,11,133,,,,
73,down,London Grammar,Californian Soil,42,1,141,32,2021-04-18,12,2021-04-25
74,-,"Sorry, Better Luck Next Time",31 Seconds Part 1 - EP,-,7,19,,,,
75,up,Lana Del Rey,Blue Banisters,99,2,120,,,,
76,-,Alfie Templeman,Radiosoul,-,76,1,,,,
77,up,Warhaus,Ha Ha Heartbreak,80,1,89,,,,
78,down,The Kash Flowz,Plastic Singles VOL I - EP,69,25,32,,,,
79,-,Balthazar,Rats,-,52,14,,,,
80,-,Stef Kamil Carlens,Be Who You Wanna Be,-,20,7,,,,
81,-,Joey Valence & Brae,NO HANDS,-,81,1,,,,
82,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,54,23,,,,
83,-,KALEO,Surface Sounds,-,9,40,,,,
84,down,The Cure,Disintegration (Deluxe Edition),63,12,57,,,,
85,-,Muse,The Resistance,-,43,84,,,,
86,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,38,11,,,,
87,up,twenty one pilots,Scaled And Icy,98,1,75,,,,
88,down,Nothing But Thieves,Dead Club City,73,1,50,,,,
89,down,twenty one pilots,Trench,62,14,91,,,,
90,-,Bon Iver,Bon Iver,-,44,26,,,,
91,down,Melanie Martinez,Cry Baby (Deluxe Edition),70,9,170,,,,
92,-,The Kash Flowz,Plastic Singles VOL II - EP,-,32,49,,,,
93,-,MEAU,Kalmte,-,12,34,,,,
94,down,English Teacher,This Could Be Texas,68,8,9,,,,
95,-,Florence + the Machine,Ceremonials (Deluxe Edition),-,48,5,,,,
96,-,Coldplay,Live in Buenos Aires,-,4,174,,,,
97,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),100,34,14,,,,
98,down,Adrianne Lenker,Bright Future,67,2,12,,,,
99,-,Melanie Martinez,PORTALS,-,6,47,,,,
100,-,Strand of Oaks,Miracle Focus,-,100,1,,,,
