Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Eels,EELS TIME!,38,2,3,,,,
3,down,twenty one pilots,Clancy,2,2,8,,,,
4,up,L'Impératrice,Pulsar,37,4,2,,,,
5,down,Beth Gibbons,Lives Outgrown,3,2,5,,,,
6,up,Taylor Swift,folklore (deluxe version),6,1,200,9,2020-08-23,3,2021-03-21
7,up,Billie Eilish,Happier Than Ever,10,1,164,5,2021-05-02,3,2021-05-09
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,241,2,2019-10-06,2,2019-10-06
9,down,Lana Del Rey,Born to Die - The Paradise Edition,5,2,238,,,,
10,up,Ghinzu,Blow,28,10,8,,,,
11,up,Nirvana,Nevermind,12,5,186,46,2020-04-26,46,2020-04-26
12,down,Richard Hawley,In This City They Call You Love,4,4,4,,,,
13,up,Taylor Swift,evermore (deluxe version),15,2,179,15,2021-01-10,1,2021-01-17
14,up,Arctic Monkeys,AM,17,1,241,85,2020-11-22,59,2021-01-10
15,down,J. Bernardt,Contigo,7,3,10,,,,
16,up,Cigarettes After Sex,Cigarettes After Sex,24,3,239,,,,
17,down,Lana Del Rey,Norman F*****g Rockwell!,16,3,241,34,2019-10-06,15,2019-11-10
18,down,Billie Eilish,dont smile at me,14,2,239,33,2019-10-06,14,2020-02-02
19,up,Noah Kahan,Stick Season (Forever),22,4,17,,,,
20,up,Lana Del Rey,Ultraviolence (Deluxe),25,13,220,,,,
21,up,Cigarettes After Sex,X's,26,21,2,,,,
22,down,Loïc Nottet,Addictocrate*,19,4,3,,,,
23,up,Ghinzu,Mirror Mirror,57,23,4,,,,
24,down,Imagine Dragons,LOOM,20,20,4,,,,
25,down,Khruangbin,A LA SALA,18,1,13,,,,
