Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,7,7,2,,,,
2,up,Beth Gibbons,Lives Outgrown,12,12,2,,,,
3,up,J. Bernardt,Contigo,20,20,7,,,,
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,238,2,2019-10-06,2,2019-10-06
5,up,twenty one pilots,Clancy,11,3,5,,,,
6,down,Billie Eilish,Happier Than Ever,3,1,161,5,2021-05-02,3,2021-05-09
8,down,Lana Del Rey,Born to Die - The Paradise Edition,2,2,235,,,,
9,down,Taylor Swift,folklore (deluxe version),5,1,197,9,2020-08-23,3,2021-03-21
10,up,Billie Eilish,dont smile at me,10,2,236,33,2019-10-06,14,2020-02-02
11,up,Cage the Elephant,Neon Pill,47,47,2,,,,
12,down,Khruangbin,A LA SALA,1,1,10,,,,
13,up,Lana Del Rey,Norman F*****g Rockwell!,19,3,238,34,2019-10-06,15,2019-11-10
14,up,Cigarettes After Sex,Cigarettes After Sex,14,3,236,,,,
15,up,Nirvana,Nevermind,16,5,183,46,2020-04-26,46,2020-04-26
16,down,Arctic Monkeys,AM,13,1,238,85,2020-11-22,59,2021-01-10
17,up,Shellac,To All Trains,49,49,2,,,,
18,down,Joost,Fryslân,9,1,35,,,,
19,up,Lana Del Rey,Ultraviolence (Deluxe),28,13,217,,,,
20,down,Taylor Swift,evermore (deluxe version),17,2,176,15,2021-01-10,1,2021-01-17
21,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,63,,,,
22,down,Vampire Weekend,Only God Was Above Us,18,1,11,,,,
23,down,Pet Shop Boys,Nonetheless,8,1,5,,,,
24,down,St. Vincent,All Born Screaming,15,2,5,,,,
25,down,Radiohead,In Rainbows,24,17,224,,,,
26,down,Noah Kahan,Stick Season (Forever),25,4,14,,,,
27,down,Tame Impala,Currents,23,14,234,,,,
28,-,DIIV,Frog In Boiling Water,-,65,3,,,,
29,down,The Smile,Wall of Eyes,21,1,20,,,,
30,up,Hozier,Unreal Unearth: Unheard,43,39,8,,,,
31,up,Cigarettes After Sex,Cry,37,4,215,15,2019-10-27,15,2019-10-27
32,up,Nirvana,MTV Unplugged In New York (Live),33,8,144,,,,
33,down,The Black Keys,Ohio Players,26,3,12,,,,
34,up,Loïc Nottet,Addictocrate,55,1,57,,,,
35,up,Lana Del Rey,Lust for Life,40,19,212,,,,
36,down,Lorde,Pure Heroine,34,34,56,,,,
37,down,SUM 41,Heaven :x: Hell,32,1,11,,,,
38,down,The Last Dinner Party,Prelude to Ecstasy,29,2,26,,,,
39,up,Depeche Mode,Memento Mori,50,2,62,,,,
40,up,The Smiths,The Queen Is Dead,77,40,13,,,,
41,up,IDLES,TANGK,42,2,15,,,,
42,down,Villagers,That Golden Time,4,4,3,,,,
43,up,The Cure,Disintegration (Deluxe Edition),76,12,55,,,,
44,-,Wallows,Model,-,83,3,,,,
45,-,Paul Weller,66,-,,1,,,,
46,down,Imagine Dragons,Evolve,41,11,238,,,,
47,up,Red Hot Chili Peppers,Californication,54,10,183,,,,
48,up,Hozier,Hozier,87,34,46,,,,
49,down,Lana Del Rey,Honeymoon,30,27,110,,,,
50,up,Melanie Martinez,Cry Baby (Deluxe Edition),98,9,168,,,,
51,up,Nothing But Thieves,Dead Club City,59,1,48,,,,
53,-,Arctic Monkeys,The Car,-,1,72,,,,
54,up,London Grammar,If You Wait (Deluxe Version),79,8,221,,,,
55,down,English Teacher,This Could Be Texas,38,8,7,,,,
56,up,Lil Yachty,Let’s Start Here.,62,1,52,,,,
57,down,ZAYN,ROOM UNDER THE STAIRS,36,36,2,,,,
58,down,Bladee,Cold Visions,53,18,5,,,,
59,-,The Strokes,Is This It,-,83,4,,,,
60,down,Dominic Fike,14 minutes,45,10,4,,,,
61,down,The Kash Flowz,Plastic Singles VOL II - EP,58,32,48,,,,
62,up,Coldplay,A Head Full of Dreams,94,3,223,79,2019-10-06,72,2019-10-13
63,-,Ben Howard,Is It?,-,4,18,,,,
64,down,The Strokes,The New Abnormal,51,1,147,21,2020-04-12,4,2020-04-19
65,up,Warhaus,Ha Ha Heartbreak,67,1,87,,,,
66,down,Nirvana,In Utero (20th Anniversary) [Remastered],35,27,81,,,,
67,-,Melanie Martinez,K-12,-,13,61,93,2019-10-06,27,2019-11-10
68,up,Various Artists,Everyone's Getting Involved,74,74,2,,,,
69,up,Radiohead,The Bends,70,42,82,,,,
70,up,Oscar and the Wolf,Entity (Deluxe Version),88,6,154,,,,
71,up,Imagine Dragons,Mercury - Acts 1 & 2,71,1,108,,,,
72,-,Kings of Leon,Only By the Night,-,44,70,,,,
73,down,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,31,31,3,,,,
74,down,Elbow,AUDIO VERTIGO,68,1,11,,,,
75,up,The xx,xx,82,26,197,,,,
76,-,NOFX,Punk in Drublic,-,,1,,,,
77,down,The War on Drugs,A Deeper Understanding,75,22,167,,,,
78,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",81,11,131,,,,
79,-,Maggie Rogers,Don't Forget Me,-,3,5,,,,
80,-,Alanis Morissette,Jagged Little Pill,-,97,2,,,,
81,up,twenty one pilots,Blurryface,83,15,196,,,,
82,-,Coldplay,A Rush of Blood to the Head,-,1,177,,,,
83,-,Unknown Mortal Orchestra,V,-,10,6,,,,
84,down,The National,Laugh Track,61,1,32,,,,
85,up,Mooneye,Come with Me and Hide,95,10,9,,,,
86,-,Melanie Martinez,PORTALS,-,6,46,,,,
87,up,Radiohead,A Moon Shaped Pool,99,38,74,,,,
88,-,Pixies,Doolittle,-,37,17,,,,
89,-,girl in red,I'M DOING IT AGAIN BABY!,-,4,8,,,,
90,down,Khruangbin,Con Todo El Mundo,56,17,133,,,,
91,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,34,12,,,,
92,down,Coldplay,Parachutes,46,2,191,,,,
93,-,Crumb,AMAMA,-,,1,,,,
94,down,Gorillaz,Demon Days,89,27,123,,,,
95,-,Beach House,Become - EP,-,23,4,,,,
96,-,Lana Del Rey,Blue Banisters,-,2,118,,,,
97,down,Adrianne Lenker,Bright Future,63,2,10,,,,
98,-,Daan,The Ride,-,3,29,,,,
99,-,The Beaches,Blame My Ex,-,7,30,,,,
100,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,5,24,,,,
