Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,72,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,2,19,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,237,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,149,,,,
5,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,237,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,237,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,237,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,237,,,,
9,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,2,237,,,,
10,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),13,1,217,,,,
11,up,Salammusik,Dannok (feat. Namewee) [Malay Version],12,4,9,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,2,237,,,,
13,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,13,1,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,237,,,,
15,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,15,2,,,,
16,down,SPRITE & GUYGEEGEE,ทน,15,1,159,,,,
17,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,18,1,59,,,,
18,up,Rebelution,Safe and Sound,19,1,219,,,,
19,down,Salammusik,Alamak (feat. Altimet),17,7,228,,,,
20,down,UB40,Red Red Wine (Edit),16,12,157,,,,
21,up,Kevin Lyttle,Turn Me On,21,10,237,,,,
22,-,Shaggy,Boombastic,-,22,59,,,,
23,up,Bob Marley & The Wailers,Stir It Up,25,14,232,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,18,182,,,,
25,-,Matisyahu,One Day,-,25,1,,,,
26,down,Salammusik,Di Tengah Malam,24,12,204,,,,
27,down,Budak Nakal Hujung Simpang,Nakalnya Raya,20,15,7,,,,
28,down,The Wailers,I Shot the Sheriff,26,17,206,,,,
29,up,Job 2 Do,ดูเธอทำ,35,6,235,,,,
30,up,The Wailers,"Get Up, Stand Up",30,5,234,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,237,,,,
32,down,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,29,20,27,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,20,120,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),36,3,169,,,,
35,up,Rebelution,So High (feat. Zumbi),40,3,237,,,,
36,-,Audio Man,Jestie Alexius Insan Tadau,-,36,5,,,,
37,down,Rebelution,Feeling Alright,32,4,237,,,,
38,up,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),47,15,61,,,,
39,down,Bob Marley & The Wailers,Redemption Song,38,3,237,,,,
40,up,MELODI 1977,DJ SINAR PELANGI,41,37,10,,,,
41,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",42,10,54,,,,
42,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,42,1,,,,
43,up,Bob Marley & The Wailers,Sun Is Shining,49,30,119,,,,
44,down,MELODI 1977,DJ SAH,37,19,13,,,,
45,-,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",-,45,1,,,,
46,down,Plague Of Happiness,Berbisik.,34,14,51,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,45,21,210,,,,
48,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,42,43,,,,
49,up,Bob Marley & The Wailers,Jamming,78,26,176,,,,
50,up,Sister Nancy,Bam Bam,58,15,129,,,,
51,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),28,13,10,,,,
52,-,Charly Black,Gyal You a Party Animal,-,52,3,,,,
53,up,Budak Nakal Hujung Simpang,Labu,59,10,121,,,,
54,up,Plague Of Happiness,Viva La Punk,55,26,31,,,,
55,-,YG Marley,Survival,-,55,1,,,,
56,up,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),60,49,19,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry",70,11,233,,,,
58,down,Steven & Coconuttreez,Welcome to My Paradise,43,4,175,,,,
59,up,Salammusik,Arus,61,24,179,,,,
60,up,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),77,35,43,,,,
61,-,Dr. Alban,It's My Life,-,38,46,,,,
62,up,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,81,24,46,,,,
63,up,X-Perience Youth,Ghetto Product,73,56,10,,,,
64,down,X-Perience Youth,One Umbrella,63,63,6,,,,
65,up,X-Perience Youth,Mi Son,74,63,9,,,,
66,up,X-Perience Youth,Place Man Grow,75,66,6,,,,
67,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),54,21,179,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,50,24,173,,,,
69,down,UB40,(I Can't Help) Falling in Love With You,23,7,233,,,,
70,down,Sean Paul,Temperature,4,3,237,,,,
71,down,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),67,40,31,,,,
72,down,Inner Circle,Sweat (A La La La La Long),51,14,211,,,,
73,-,J Boog,Let's Do It Again,-,73,1,,,,
74,up,Rebelution,Roots Reggae Music (feat. Don Carlos),76,14,230,,,,
75,down,Plague Of Happiness,Setia (feat. Leaism),44,21,45,,,,
76,down,Johny Comes Lately,F.U.M.I.K.N.A.,62,30,104,,,,
77,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,77,1,,,,
78,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,78,1,,,,
79,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,56,27,16,,,,
80,up,Jawsh 685,Laxed (Siren Beat),86,1,198,,,,
81,down,UB40,Here I Am (Come and Take Me),39,22,45,,,,
