Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,157,,,,
2,up,Job 2 Do,ดูเธอทำ,2,1,229,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,205,,,,
4,up,Steven & Coconuttreez,Welcome to My Paradise,5,1,218,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,232,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,2,133,,,,
7,up,Mbah Surip,Bangun Tidur (Reggae),7,2,229,,,,
8,down,saixse,Malampagi,6,1,57,,,,
9,-,Pure Nigga,"Cnv Sound, Vol. 14",-,9,1,,,,
10,down,Rebelution,Safe and Sound,8,1,222,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,4,234,,,,
12,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,3,231,,,,
13,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,6,231,,,,
14,down,UB40,Kingston Town,13,4,235,,,,
15,up,Sean Paul,Temperature,16,7,222,,,,
16,up,Diana King,Shy Guy,17,5,232,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,18,11,232,,,,
18,up,Jawsh 685,Laxed (Siren Beat),20,1,209,,,,
19,up,Art Fazil,Rilek Brader (feat. Imuda),19,11,236,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,34,3,235,,,,
21,up,Salammusik,Aku Pelat (feat. Zion Dread),21,3,232,,,,
22,up,J Boog,Let's Do It Again,22,7,229,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,236,,,,
24,up,Bob Marley & The Wailers,Is This Love,44,5,233,,,,
25,up,Diana King,L-L-Lies,25,9,232,,,,
26,up,Kevin Lyttle,Turn Me On,26,11,231,,,,
27,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",43,12,21,,,,
28,down,Maxi Priest,Close to You,14,4,236,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,14,149,,,,
30,up,SMVLL,Happy Ajalah,30,17,233,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),32,11,156,,,,
32,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,18,232,,,,
33,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],33,16,235,,,,
34,-,Anthony B,Herb People,-,34,1,,,,
35,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,42,16,229,,,,
36,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),35,19,225,,,,
37,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),62,26,31,,,,
38,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,36,3,60,,,,
39,down,Plague Of Happiness,Konspirasi,37,21,235,,,,
40,-,Bob Marley & The Wailers,Jamming,-,26,175,,,,
41,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,1,189,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,39,6,235,,,,
43,down,Bob Marley & The Wailers,Redemption Song,31,3,235,,,,
44,down,SOJA,Not Done Yet,40,23,234,,,,
45,-,Anthony B & Little Lion Sound,Sound Killer,-,45,1,,,,
46,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,38,50,,,,
47,down,Diana King,I Say a Little Prayer,46,20,232,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,7,233,,,,
49,-,Aaron Marley,Dahon Na Laya,-,49,5,,,,
50,down,Shaggy,You Girl (feat. Ne-Yo),48,38,236,,,,
51,-,Tribal Seeds,Till I,-,51,1,,,,
52,-,The Specials,Gangsters,-,52,5,,,,
53,down,Beenie Man,Gimme Gimme,49,40,236,,,,
54,-,MELODI 1977,DJ SAH,-,54,3,,,,
55,down,Salammusik,Alamak (feat. Altimet),51,16,233,,,,
56,-,"Shenseea, Masicka & Di Genius",Hit & Run,-,56,1,,,,
57,down,CoolTune Reggae,Beautiful in White,52,52,2,,,,
58,down,CoolTune Reggae,Having You Near Me,53,53,2,,,,
59,down,CoolTune Reggae,Ikaw Na Nga,54,54,2,,,,
60,-,Anthony B,Gather and Come,-,60,1,,,,
61,-,Bob Marley & The Wailers,Natural Mystic,-,50,4,,,,
62,-,Lutan Fyah,Mama Love,-,62,1,,,,
63,down,Salammusik,Berkah,50,30,75,,,,
64,-,Sasi The Don,Yardy Gal ft Rabbit Mac,-,34,9,,,,
65,down,Sickick,Spinner Riddim (Live Mix),63,63,2,,,,
66,down,YG Marley,Praise Jah In the Moonlight,29,8,16,,,,
67,down,Rub of Rub,Lepas,11,11,2,,,,
68,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,68,1,,,,
69,down,Candra Wijaksa,Ya Rabbana A'tarafna,57,34,8,,,,
70,down,khaled fouad,ارحبو Arhbo Guitar,45,34,8,,,,
