Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",2,1,74,,,,
3,up,Allj & Feduk,Розовое вино,4,1,49,,,,
4,up,Jah Khalib,Лейла (feat. Маквин),5,1,73,,,,
5,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),6,2,64,,,,
6,up,Allj,Minimal,7,3,65,,,,
7,up,MATRANG,Медуза,11,6,62,,,,
8,up,HammAli & Navai,Прятки,8,1,73,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),13,1,71,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,3,75,,,,
11,down,T-Fest,Улети,9,4,68,,,,
12,up,Jah Khalib,Искал-нашёл,19,4,12,,,,
13,down,Timati,Чокер,3,3,3,,,,
14,down,HammAli & Navai,Пустите меня на танцпол,12,5,69,,,,
15,up,T-Fest & Scriptonite,Ламбада,15,6,68,,,,
16,up,Jah Khalib,Мамасита,18,9,67,,,,
17,down,Jah Khalib,Джадуа,16,1,69,,,,
18,down,Allj,360º,17,7,61,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,11,65,,,,
20,up,Desiigner,Panda,24,11,75,,,,
21,up,Jah Khalib,Медина,21,11,68,,,,
22,up,HammAli & Navai,Ноты,26,11,74,,,,
23,up,Timati,Гучи (feat. Егор Крид),35,18,73,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,11,67,,,,
25,up,Lil Peep & XXXTENTACION,Falling Down,41,21,62,,,,
26,up,エミネム,Rap God,40,25,75,,,,
27,up,Oxxxymiron,Город под подошвой,31,11,38,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),14,5,74,36,2020-02-16,36,2020-02-16
29,up,Markul,Fata Morgana (feat. Oxxxymiron),30,15,20,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,19,73,,,,
31,-,Mot,Капкан,-,18,70,,,,
32,up,Mot,Когда исчезнет Слово,34,21,71,,,,
33,up,KALUSH,Зорi,63,1,19,,,,
34,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,16,70,,,,
35,up,Natan,Дерзкая (feat. Тимати),36,21,74,,,,
36,up,MORGENSHTERN & Allj,Cadillac,38,1,43,,,,
37,-,alyona alyona,Читаю реп,-,37,1,,,,
38,up,Kendrick Lamar,HUMBLE.,45,21,75,,,,
39,up,CYGO,Panda E,39,21,69,,,,
40,down,MORGENSHTERN,Cristal & МОЁТ,23,1,12,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,26,75,,,,
42,down,Basta,Выпускной (Медлячок),25,12,66,,,,
43,up,Adler Kotsba & Timran,Запах моей женщины,44,21,64,,,,
44,up,Max Korzh,Горы по колено,53,18,68,,,,
45,up,HammAli & Navai & Misha Marvin,Я закохався,46,1,67,,,,
46,up,Jah Khalib,"Если чё, я Баха",47,27,72,,,,
47,up,MORGENSHTERN,Новый Мерин,55,4,55,,,,
48,-,TumaniYO,Хасл,-,48,1,,,,
49,up,Jah Khalib,Ты словно целая вселенная,49,33,61,,,,
50,up,Timati,"Где ты, где я (feat. Егор Крид)",51,14,63,,,,
51,up,Ivan Valeev,Novella,52,36,61,,,,
52,up,Basta,Мастер и Маргарита (feat. Юна),54,30,53,,,,
53,down,Scriptonite,Положение,37,5,43,,,,
54,-,Гио ПиКа,Буйно голова 5,-,54,6,,,,
55,-,Future,Mask Off,-,16,67,,,,
56,down,BODIEV,Крузак 200,22,22,3,,,,
57,-,Мэвл,Не бойся,-,57,1,,,,
58,down,Basta,Я смотрю на небо,56,38,41,,,,
59,down,G-Eazy & Halsey,Him & I,27,13,62,,,,
60,up,Miyagi & Andy Panda,Minor,88,2,22,,,,
61,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,32,2,8,,,,
62,-,Miyagi,Captain,-,34,25,,,,
63,down,Тима Белорусских,Незабудка,43,16,56,,,,
64,-,TODGY,Red Diamond,-,64,1,,,,
65,-,alyona alyona,Залишаю свій дім,-,47,1,,,,
66,down,Basta,"Там, где нас нет",48,34,60,,,,
67,up,Miyagi & Эндшпиль,In Love (feat. KADI),96,67,6,,,,
68,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,58,,,,
69,-,ARON & MYGAL,Nieve,-,69,1,,,,
70,-,Kanye West,Fade,-,31,38,,,,
71,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,44,16,,,,
72,up,Lil Pump,Gucci Gang,93,69,8,,,,
73,down,Jah Khalib,А я её,59,29,30,,,,
74,down,Jah Khalib,Созвездие ангела,62,42,23,,,,
75,down,Basta,Голос (feat. Полина Гагарина),57,30,38,,,,
76,up,Basta,Папа What's Up,79,31,37,,,,
77,up,10AGE,Нету интереса,99,36,3,,,,
78,-,Drake,God's Plan,-,40,55,,,,
79,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,18,,,,
80,-,Lil Nas X,Old Town Road,-,33,17,,,,
81,up,50 Cent,In Da Club,82,38,13,,,,
82,-,Childish Gambino,This Is America,-,60,8,,,,
83,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),92,62,4,,,,
84,down,Антиреспект,Тишины хочу,73,29,23,,,,
85,-,ЯМАУГЛИ,ШИЗА,-,85,1,,,,
86,-,kizaru,Дежавю,-,33,16,,,,
87,up,Miyagi & Andy Panda,Там ревели горы,87,20,8,,,,
88,down,Eminem,Without Me,68,7,33,,,,
89,-,Scriptonite,Цепи (feat. 104),-,70,9,,,,
90,down,エミネム,Berzerk,78,29,50,,,,
91,-,Basta,Буду,-,58,5,,,,
92,-,Strange,Зависай,-,75,7,,,,
93,-,Travis Scott,SICKO MODE,-,45,14,48,2020-04-26,9,2020-05-03
94,-,TARAS,Тебя нежно грубо,-,72,3,,,,
95,-,Burito,По волнам,-,81,3,,,,
96,down,Miyagi & Эндшпиль,Санавабич,91,84,3,,,,
97,-,Kendrick Lamar & SZA,All the Stars,-,90,2,,,,
98,-,Powfu,Death Bed (feat. beabadoobee),-,9,4,100,2020-03-01,7,2020-04-26
99,down,Tyga,Taste (feat. Offset),67,67,7,,,,
100,-,Feduk,Хлопья летят наверх,-,24,29,,,,
