Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ПТП,Карантин,14,1,2,,,,
2,up,Post Malone,rockstar (feat. 21 Savage),10,1,21,,,,
3,down,Griby,Тает лёд,1,1,21,,,,
4,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",5,1,21,,,,
5,down,Jah Khalib,Лейла (feat. Маквин),2,1,20,,,,
6,-,MOZGI,No Hugs No Kisses,-,1,1,,,,
7,down,エミネム,The Monster (feat. Rihanna),3,3,21,,,,
8,up,Tyga,Ayy Macarena,15,1,20,88,2019-12-01,64,2020-01-12
9,up,MATRANG,Медуза,25,6,17,,,,
10,down,HammAli & Navai,Прятки,6,1,21,,,,
11,up,Allj,360º,11,7,13,,,,
12,up,T-Fest,Улети,51,4,17,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,11,19,,,,
14,down,HammAli & Navai,Пустите меня на танцпол,9,5,21,,,,
15,down,Melvoni,NY,7,7,2,,,,
16,down,Jah Khalib,Джадуа,8,1,21,,,,
17,down,Jah Khalib,Мамасита,12,9,19,,,,
18,down,Desiigner,Panda,13,11,21,,,,
19,down,HammAli & Navai,Ноты,16,11,21,,,,
20,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,16,19,,,,
21,up,Mot,Когда исчезнет Слово,23,21,21,,,,
22,down,Timati,Гучи (feat. Егор Крид),19,18,21,,,,
23,up,iMarkkeyz,Coronavirus,37,23,2,93,2020-03-22,93,2020-03-22
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,19,21,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),17,5,20,36,2020-02-16,36,2020-02-16
26,down,Natan,Дерзкая (feat. Тимати),21,21,21,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,26,21,,,,
28,down,Kendrick Lamar,HUMBLE.,27,21,21,,,,
29,down,Timati,GQ (feat. L'One & Sergey Mazaev),28,28,21,,,,
30,up,Adler Kotsba & Timran,Запах моей женщины,35,21,19,,,,
31,up,エミネム,Rap God,61,25,21,,,,
32,up,Jah Khalib,"Если чё, я Баха",82,27,21,,,,
33,-,Kanye West,Fade,-,31,7,,,,
34,up,Brennan Savage,Look at Me Now,86,11,18,,,,
35,up,Timati,Demons (feat. Pavel Murashev),44,33,21,,,,
36,up,Timati,Helicopter,46,35,21,,,,
37,-,Grot & Лена Август,Ветры,-,37,1,,,,
38,-,FED,Хулиганам,-,38,1,,,,
39,up,Drake,Nonstop,77,1,3,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,40,4,,,,
41,down,Navai,Эгоист,4,4,3,,,,
42,up,Basta,Голос (feat. Полина Гагарина),52,30,9,,,,
43,up,Timati,Sea (feat. Pavel Murashev & Fidel),50,38,21,,,,
44,up,Syava,Без повода,92,3,13,,,,
45,down,iMarkkeyz,Coronavirus (Radio Edit),24,24,2,,,,
46,up,Timati,"Где ты, где я (feat. Егор Крид)",69,14,21,,,,
47,-,LuckyProduction & SMILE025,Coronavirus,-,47,1,,,,
48,up,Timati,X-Ray,70,42,20,,,,
49,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),93,29,19,,,,
50,-,GASHI,Never Forget,-,9,1,,,,
51,up,Basta,"Там, где нас нет",94,34,20,,,,
52,up,Basta,Мастер и Маргарита (feat. Юна),99,30,17,,,,
53,-,BODIEV,Нелегко,-,53,1,,,,
54,-,Basta,Папа What's Up,-,31,8,,,,
55,down,HammAli & Navai & Misha Marvin,Я закохався,30,1,21,,,,
56,up,Ivan Valeev,Novella,97,36,19,,,,
57,down,MORGENSHTERN,Yung Hefner,31,1,14,,,,
58,-,Logic & Rag'n'Bone Man,Broken People,-,24,5,,,,
59,-,Drake,God's Plan,-,40,16,,,,
60,-,ニッキー・ミナージュ,Starships,-,60,1,,,,
61,-,Gsarcade,Mind YA Business,-,61,1,,,,
62,down,Eminem,Godzilla (feat. Juice WRLD),54,24,8,84,2020-01-19,12,2020-01-26
63,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,62,1,,,,
64,-,50 Cent,Smoke (feat. Trey Songz),-,64,1,,,,
65,-,kizaru,Gang (feat. Lil Gnar),-,65,1,,,,
66,-,The Seige,Run for Your Life,-,66,1,,,,
67,-,Макс Прохоров,Моя,-,67,1,,,,
68,-,Курган,Кент пидорас (feat. Agregat),-,68,1,,,,
69,-,KBG,Marilyn,-,69,1,,,,
70,-,Nice & Smooth,Old to the New,-,70,1,,,,
71,-,Bakhirka,Все звёзды неба,-,71,1,,,,
72,-,Luxor,Нольноль,-,72,1,,,,
73,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,73,1,97,2020-02-02,46,2020-02-09
74,-,ST,Вселенная,-,74,1,,,,
75,-,2Pac,Outlaw (feat. Dramacydal),-,75,1,,,,
76,-,エミネム,Berzerk,-,29,11,,,,
77,-,2Pac,F**k the World,-,77,1,,,,
78,up,Timati,"Trap (feat. L'One, Mot & Fidel)",100,49,18,,,,
79,-,2Pac,Temptations,-,79,1,,,,
80,-,Y2K & bbno$,Lalala,-,6,20,11,2019-10-06,11,2019-10-06
81,-,2Pac,Me Against the World (feat. Dramacydal),-,81,1,,,,
82,-,Max Korzh,Напалм,-,82,1,,,,
83,-,Miyagi,Captain,-,34,7,,,,
84,-,Chumino,It's Corona Time,-,84,1,,,,
85,-,Scriptonite,Положение,-,5,9,,,,
86,-,Max Korzh,Малолетка,-,45,3,,,,
87,-,Allj,Sayonara детка (feat. Era Istrefi),-,87,1,,,,
88,down,Eminem,Without Me,87,7,12,,,,
89,-,Engelwood,Crystal Dolphin,-,89,1,,,,
90,-,Griby,Intro,-,84,2,,,,
91,-,JACKBOYS,OUT WEST (feat. Young Thug),-,52,4,79,2019-12-29,28,2020-01-05
92,-,Guf,Письмо домой,-,92,1,,,,
93,up,Future,Life Is Good (feat. Drake),95,1,12,86,2020-01-12,6,2020-01-19
94,-,Destin Lovel,Trust no one,-,94,1,,,,
95,down,YARMAK,22 (feat. Tof),45,21,6,,,,
96,-,Timati,Понты,-,85,1,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),89,32,2,,,,
98,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,87,1,,,,
99,-,Basta,Я смотрю на небо,-,38,15,,,,
100,-,Miyagi & Andy Panda,Kosandra,-,27,4,,,,
