Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),20,1,2,,,,
2,down,Griby,Тает лёд,1,1,56,,,,
3,down,Джарахов & Markul,Я в моменте,2,1,38,,,,
4,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",80,1,119,,,,
5,down,Allj & Feduk,Розовое вино,3,1,94,,,,
6,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),5,2,108,,,,
7,down,Allj,Minimal,6,3,108,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,3,120,,,,
9,up,T-Fest & Scriptonite,Ламбада,68,6,105,,,,
10,up,KALUSH,Додому (feat. Skofka),81,1,36,,,,
11,down,MATRANG,Медуза,10,6,103,,,,
12,up,HammAli & Navai,Пустите меня на танцпол,12,5,112,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),70,1,113,,,,
14,up,Jah Khalib,Джадуа,15,1,112,,,,
15,down,Nicki Minaj & Lil Baby,Bussin,11,11,2,,,,
16,up,Allj,360º,17,7,106,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,11,107,,,,
18,up,Desiigner,Panda,21,11,120,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,5,29,,,,
20,up,Jah Khalib,Медина,22,11,112,,,,
21,down,HammAli & Navai,Девочка-война,16,11,33,,,,
22,up,HammAli & Navai,Ноты,25,11,119,,,,
23,up,MORGENSHTERN & Allj,Cadillac,24,1,85,,,,
24,up,G-Eazy & Halsey,Him & I,29,13,104,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,112,,,,
26,up,Markul,Fata Morgana (feat. Oxxxymiron),36,15,65,,,,
27,up,Timati,Гучи (feat. Егор Крид),37,18,116,,,,
28,up,Kanye West,Praise God,40,1,16,,,,
29,up,Max Korzh,Горы по колено,45,18,110,,,,
30,up,Y2K & bbno$,Lalala,38,6,103,11,2019-10-06,11,2019-10-06
31,down,Oxxxymiron,Город под подошвой,26,11,83,,,,
32,up,Kristina Si,Chem Haskanum (feat. Maléna),49,1,11,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,19,117,,,,
34,up,HammAli & Navai & Misha Marvin,Я закохався,84,1,109,,,,
35,up,Mot,Когда исчезнет Слово,42,21,116,,,,
36,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",27,1,15,,,,
37,up,Kendrick Lamar,HUMBLE.,43,21,119,,,,
38,up,Natan,Дерзкая (feat. Тимати),44,21,108,,,,
39,-,MORGENSHTERN & Timati,El Problema,-,1,67,,,,
40,down,KALUSH,Зорi,18,1,57,,,,
41,down,T-Fest,Улети,8,4,110,,,,
42,-,50 Cent,In Da Club,-,38,24,,,,
43,-,HammAli & Navai,Прятки,-,1,115,,,,
44,up,CYGO,Panda E,47,21,110,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),32,32,31,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),13,5,119,36,2020-02-16,36,2020-02-16
47,down,Eminem,Without Me,7,7,50,,,,
48,up,Тима Белорусских,Незабудка,52,16,96,,,,
49,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,26,119,,,,
50,up,Brennan Savage,Look at Me Now,55,11,95,,,,
51,-,PrdShogun,Computer Talk,-,51,1,,,,
52,up,Lil Peep & XXXTENTACION,Falling Down,56,21,102,,,,
53,down,エミネム,Rap God,39,25,118,,,,
54,-,Timati,Поколение (feat. GUF),-,47,13,,,,
55,down,Jnr Choi,To the Moon,28,9,8,,,,
56,down,Future,Mask Off,35,16,110,,,,
57,-,Basta,Папа What's Up,-,31,63,,,,
58,up,MACAN,За всех,67,58,2,,,,
59,-,Basta,Голос (feat. Полина Гагарина),-,30,47,,,,
60,-,Sandun Perera & Kevin Smokio,Narama,-,60,1,,,,
61,-,ХАС,Вільні,-,61,1,,,,
62,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",46,11,4,,,,
63,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,29,79,,,,
64,-,Saucy Santana,Material Girl,-,64,1,,,,
65,down,HammAli & Navai,А если это любовь?,58,2,74,,,,
66,down,Adler Kotsba & Timran,Запах моей женщины,48,21,106,,,,
67,up,Eminem,'Till I Collapse (feat. Nate Dogg),91,53,32,,,,
68,down,Jah Khalib,Лейла (feat. Маквин),4,1,114,,,,
69,-,YARMAK,22 (feat. Tof),-,21,11,,,,
70,up,Jah Khalib,Ты словно целая вселенная,95,33,98,,,,
71,-,Jah Khalib,"Если чё, я Баха",-,27,111,,,,
72,-,Basta,"Там, где нас нет",-,34,95,,,,
73,-,Scriptonite,Это любовь,-,24,51,,,,
74,up,KALUSH,Таксі (feat. Христина Соловій),75,46,9,,,,
75,down,Jah Khalib,Мамасита,14,9,106,,,,
76,-,Scriptonite & Райда,Baby mama,-,18,8,,,,
77,-,MORGENSHTERN,Yung Hefner,-,1,42,,,,
78,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,11,112,,,,
79,-,Big Baby Tape & kizaru,99 Problems,-,1,16,,,,
80,-,Lil Nas X,Old Town Road,-,33,19,,,,
81,-,Timati,"Где ты, где я (feat. Егор Крид)",-,14,91,,,,
82,-,Basta,Выпускной (Медлячок),-,12,103,,,,
83,down,Mot,Капкан,31,18,113,,,,
84,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),30,22,62,,,,
85,down,Scriptonite,Положение,57,5,66,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),78,34,29,,,,
87,-,ZAPOMNI,Я всё решу (Intro),-,87,1,,,,
88,-,Skofka,В дорогу,-,88,1,,,,
89,-,Tesher,Jalebi Baby,-,5,9,,,,
90,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,62,8,,,,
91,-,Axel Thesleff,Bad Karma,-,42,23,,,,
92,down,Hensonn,Sahara,34,34,5,,,,
93,-,Masked Wolf,Astronaut In The Ocean,-,1,56,60,2021-02-07,6,2021-04-04
94,-,INSTASAMKA,LIPSI HA,-,1,10,,,,
95,-,Scriptonite,Космос (feat. Charusha),-,37,12,,,,
96,-,Timati,Море (feat. Павел Мурашов & Фидель),-,39,32,,,,
97,down,Jah Khalib,А я её,76,29,42,,,,
98,-,Basta,Мастер и Маргарита (feat. Юна),-,30,75,,,,
99,-,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),-,81,8,,,,
100,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),62,8,76,,,,
