Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),79,1,5,52,2020-04-12,48,2020-04-19
2,up,Post Malone,rockstar (feat. 21 Savage),20,1,26,,,,
3,down,Griby,Тает лёд,2,1,26,,,,
4,up,Allj & Feduk,Розовое вино,4,1,21,,,,
5,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,26,,,,
6,down,Jah Khalib,Лейла (feat. Маквин),5,1,25,,,,
7,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,7,1,65,2020-04-26,1,2020-05-03
8,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,2,17,,,,
9,-,Powfu,Death Bed (feat. beabadoobee),-,9,2,100,2020-03-01,7,2020-04-26
10,down,T-Fest,Улети,7,4,22,,,,
11,down,エミネム,The Monster (feat. Rihanna),9,3,26,,,,
12,down,HammAli & Navai,Прятки,8,1,26,,,,
13,-,MATRANG,Медуза,-,6,20,,,,
14,-,Jah Khalib,Джадуа,-,1,24,,,,
15,down,Tyga & Curtis Roach,Bored in the House,11,2,5,,,,
16,down,HammAli & Navai,Пустите меня на танцпол,12,5,26,,,,
17,-,Guf & Murovei,Непогода,-,17,1,,,,
18,down,T-Fest & Scriptonite,Ламбада,13,6,21,,,,
19,up,Allj,Minimal,39,3,23,,,,
20,down,Jah Khalib,Медина,18,11,24,,,,
21,-,Allj,360º,-,7,16,,,,
22,down,Jah Khalib,Мамасита,15,9,24,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),62,5,25,36,2020-02-16,36,2020-02-16
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,11,20,,,,
25,-,NILETTO,Голос,-,25,1,,,,
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,11,24,,,,
27,down,Timati,Гучи (feat. Егор Крид),23,18,26,,,,
28,-,Basta,Выпускной (Медлячок),-,12,21,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,19,26,,,,
30,-,Y2K & bbno$,Lalala,-,6,22,11,2019-10-06,11,2019-10-06
31,down,Mot,Капкан,27,18,25,,,,
32,down,Future,Mask Off,28,16,22,,,,
33,-,Mot,Когда исчезнет Слово,-,21,24,,,,
34,down,G-Eazy & Halsey,Him & I,31,13,19,,,,
35,down,Natan,Дерзкая (feat. Тимати),29,21,26,,,,
36,up,Тима Белорусских,Незабудка,42,16,23,,,,
37,down,CYGO,Panda E,32,21,24,,,,
38,up,Syava,Без повода,73,3,17,,,,
39,up,Tyga,Ayy Macarena,72,1,25,88,2019-12-01,64,2020-01-12
40,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,26,26,,,,
41,down,MOZGI,No Hugs No Kisses,6,1,6,,,,
42,down,Kendrick Lamar,HUMBLE.,25,21,26,,,,
43,-,Adler Kotsba & Timran,Запах моей женщины,-,21,22,,,,
44,down,Timati,Demons (feat. Pavel Murashev),38,33,26,,,,
45,-,Travis Scott,SICKO MODE,-,45,3,48,2020-04-26,9,2020-05-03
46,down,Timati,Helicopter,44,35,26,,,,
47,-,LOTTU G,GOLDEN,-,47,1,,,,
48,-,Скриптонит,Москва любит...,-,48,5,,,,
49,-,Vadyara Blyuz,Туман,-,49,1,,,,
50,down,Timati,Sea (feat. Pavel Murashev & Fidel),48,38,25,,,,
51,down,エミネム,Rap God,50,25,26,,,,
52,down,Lil Peep & XXXTENTACION,Falling Down,45,21,22,,,,
53,-,Miyagi & Andy Panda,Kosandra,-,27,8,,,,
54,down,Jah Khalib,"Если чё, я Баха",52,27,26,,,,
55,down,Jah Khalib,911,1,1,3,,,,
56,down,Timati,"Где ты, где я (feat. Егор Крид)",54,14,25,,,,
57,-,ST,Папа качает,-,57,1,,,,
58,-,ROCKET,"Vetements, Balmain (feat. LILDRUGHILL)",-,58,1,,,,
59,-,#БандаБанзай,Филипп Киркоров,-,59,1,,,,
60,down,Timati,X-Ray,55,42,24,,,,
61,down,Jah Khalib,Ты словно целая вселенная,57,33,23,,,,
62,down,Brennan Savage,Look at Me Now,36,11,23,,,,
63,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,29,22,,,,
64,-,Tyga,Goddamn (feat. A Boogie wit da Hoodie),-,64,1,,,,
65,-,Jacques-Anthony,Счастье,-,65,1,,,,
66,down,Basta,"Там, где нас нет",59,34,22,,,,
67,down,Max Korzh,Горы по колено,24,18,24,,,,
68,down,Ivan Valeev,Novella,61,36,21,,,,
69,-,Basta,Мастер и Маргарита (feat. Юна),-,30,19,,,,
70,down,Timati,"Trap (feat. L'One, Mot & Fidel)",63,49,20,,,,
71,down,Basta,Я смотрю на небо,64,38,17,,,,
72,-,Basta,Папа What's Up,-,31,9,,,,
73,down,Basta,Голос (feat. Полина Гагарина),65,30,11,,,,
74,-,Denis Lirik,24 на 7,-,74,1,,,,
75,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,71,2,,,,
76,down,Drake,Nonstop,10,1,8,,,,
77,down,Timati,Naked,66,55,11,,,,
78,down,Timati,It wasn't for nothing,67,47,11,,,,
79,down,Desiigner,Panda,16,11,26,,,,
80,-,Roddy Ricch,The Box,-,12,9,91,2019-12-08,2,2020-02-16
81,down,HammAli & Navai,Ноты,21,11,26,,,,
82,-,Eminem,Without Me,-,7,13,,,,
83,-,Tyga,Taste (feat. Offset),-,67,2,,,,
84,-,Eminem,River (feat. Ed Sheeran),-,59,4,,,,
85,down,MORGENSHTERN,Новый Мерин,40,4,21,,,,
86,down,Timati,What You See,69,58,8,,,,
87,down,Timati,GQ (feat. L'One & Sergey Mazaev),34,28,26,,,,
88,down,iMarkkeyz,Coronavirus,37,18,3,,,,
89,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,80,10,12,,,,
90,-,G-Eazy & Jack Harlow,Moana,-,90,1,,,,
91,-,HammAli & Navai & Misha Marvin,Я закохався,-,1,24,,,,
92,up,Scriptonite,Положение,94,5,14,,,,
93,-,Cardi B,Bodak Yellow,-,57,1,,,,
94,-,Jah Khalib,All About You,-,94,1,,,,
95,down,Jah Khalib & Jamala,Кохаю,82,3,20,,,,
96,-,Devlin,Watchtower (Instrumental),-,75,4,,,,
97,-,Summer Cem,Tamam Tamam,-,42,10,,,,
98,-,Тимур Родригез,НА КАРАНТИН,-,92,2,,,,
99,-,CYGO,Быть с тобою да,-,99,1,,,,
100,down,Biba,ЯШАРЮ,71,60,8,,,,
