Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),4,1,148,,,,
2,down,Skofka,Чути гімн,1,1,91,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,107,,,,
4,down,Griby,Тает лёд,2,1,162,,,,
5,up,Masked Wolf,Astronaut In The Ocean,54,1,154,60,2021-02-07,6,2021-04-04
6,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",5,1,217,,,,
7,up,Jah Khalib,Лейла (feat. Маквин),14,1,223,,,,
8,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),7,3,100,,,,
9,down,KALUSH,Файна (feat. Skofka),6,3,129,,,,
10,down,KALUSH,Зорi,8,1,157,,,,
11,down,Skofka & KALUSH,Батьківщина,9,1,69,,,,
12,down,Skofka,Не забудем і не пробачим,10,4,92,,,,
13,down,KOZAK SIROMAHA,Гуляли,11,2,68,,,,
14,down,T-Fest,Улети,12,4,217,,,,
15,down,T-Fest & Scriptonite,Ламбада,13,6,214,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),15,1,218,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,11,216,,,,
18,down,Jah Khalib,Джадуа,16,1,221,,,,
19,down,Jah Khalib,Мамасита,17,9,208,,,,
20,down,Jah Khalib,Медина,19,11,222,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,11,217,,,,
22,down,Basta,Выпускной (Медлячок),21,12,209,,,,
23,down,Future,Mask Off,22,16,220,,,,
24,down,Y2K & bbno$,Lalala,23,6,205,11,2019-10-06,11,2019-10-06
25,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),29,12,96,,,,
26,down,Mot,Капкан,24,18,223,,,,
27,up,YAKTAK,Погляд (feat. SOBOL'),40,2,61,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,19,227,,,,
29,-,Baby Gang,Mentalité RMX (feat. ASHE 22),-,29,9,,,,
30,up,KALUSH,Давай начистоту (feat. Skofka),56,7,101,,,,
31,down,Mot,Когда исчезнет Слово,27,21,227,,,,
32,down,Lil Peep & XXXTENTACION,Falling Down,28,21,197,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,16,221,,,,
34,down,CYGO,Panda E,31,21,218,,,,
35,down,Тима Белорусских,Незабудка,32,16,208,,,,
36,up,Doja Cat,Paint The Town Red,39,2,29,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,26,231,,,,
38,down,Scriptonite,Это любовь,34,24,134,,,,
39,down,Basta,Папа What's Up,36,31,158,,,,
40,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),37,8,181,,,,
41,down,Scriptonite,Положение,35,5,143,,,,
42,-,Tarko,Часи війни,-,42,1,,,,
43,down,Jah Khalib,Ты словно целая вселенная,38,33,201,,,,
44,down,Джарахов & Markul,Я в моменте,25,1,149,,,,
45,down,Jah Khalib,"Если чё, я Баха",41,27,205,,,,
46,up,Антиреспект,Тишины хочу,55,29,96,,,,
47,down,Basta,"Там, где нас нет",42,34,178,,,,
48,-,Miyagi & Andy Panda,Minor,-,2,69,,,,
49,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",43,1,105,,,,
50,down,Miyagi,Captain,44,34,115,,,,
51,-,Rick Ross,Champagne Moments,-,51,1,,,,
52,-,Realistik Music,Shadow,-,52,1,,,,
53,-,Хонест & keeroo,Ухилянт,-,53,1,,,,
54,-,The Rookies,Lyffu,-,54,1,,,,
55,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",63,11,84,,,,
56,down,Basta,Мастер и Маргарита (feat. Юна),45,30,136,,,,
57,down,Basta,Я смотрю на небо,47,38,121,,,,
58,down,Ivan Valeev,Novella,57,36,139,,,,
59,down,Basta,Голос (feat. Полина Гагарина),58,30,111,,,,
60,down,Jah Khalib,Созвездие ангела,59,42,96,,,,
61,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,61,1,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),82,5,214,36,2020-02-16,36,2020-02-16
63,-,JamWayne,Smooth,-,63,1,,,,
64,-,Dmytro Somov,Plan A,-,64,1,,,,
65,-,SHAMI,Талисман,-,65,1,,,,
66,-,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),-,66,1,,,,
67,-,Chico & Qatoshi,Ластівки,-,1,91,,,,
68,-,HoriaMC,Colosseum,-,68,1,,,,
69,down,Jerry Heil,#МРІЯ,46,7,53,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),60,34,69,,,,
71,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock (In the Pocket Mix),-,71,1,,,,
72,-,Гоня,Сад,-,72,1,,,,
73,down,Jah Khalib,А я её,61,29,80,,,,
74,-,Oleg Gruz,Еле цел,-,74,1,,,,
75,-,JamWayne,No Problems,-,75,1,,,,
76,-,KOZAK SIROMAHA,Ворога поборемо,-,11,40,,,,
77,-,Basta,Я или ты (feat. Тати),-,77,1,,,,
78,-,Vitya AK,Я и ты,-,78,1,,,,
79,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,79,1,,,,
80,up,Brennan Savage,Look at Me Now,80,11,195,,,,
81,-,Basta,Вселенная (feat. Тати),-,81,1,,,,
82,down,Tyga,Ayy Macarena,62,1,65,88,2019-12-01,64,2020-01-12
83,-,Slovetskiy,С тобой (feat. Tony Tonite & Смоки Мо),-,83,1,,,,
84,-,Smoky Mo,Чувствуй это (feat. Тати),-,84,1,,,,
85,-,AK-47,Я не вернусь,-,85,1,,,,
86,-,Tony Tonite,Откровение,-,86,1,,,,
87,-,NORD DIVISION,Прилет,-,77,3,,,,
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,64,,,,
89,-,Гио ПиКа,Буйно голова 5,-,54,24,,,,
90,-,Wallem,Харизма,-,22,5,,,,
91,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,75,16,,,,
92,-,エミネム,Rap God,-,25,166,,,,
93,down,PAVELB4H,Мне автомат бы,71,71,2,,,,
94,-,Drake,God's Plan,-,40,116,,,,
95,down,Jah Khalib,Искал-нашёл,64,4,77,,,,
96,-,Eminem,Mockingbird,-,47,24,,,,
