Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,2,1,66,,,,
2,up,Мюслі UA,"Вова, їбашь їх блять",4,2,82,,,,
3,down,KALUSH,Додому (feat. Skofka),1,1,123,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,17,2,78,,,,
5,up,Griby,Тает лёд,5,1,138,,,,
6,up,Masked Wolf,Astronaut In The Ocean,6,1,133,60,2021-02-07,6,2021-04-04
7,up,Chico & Qatoshi,Ластівки,22,1,70,,,,
8,up,SKOFKA,ЗАГЛОХ,8,8,3,,,,
9,down,Джарахов & Markul,Я в моменте,7,1,124,,,,
10,up,Jah Khalib,Лейла (feat. Маквин),10,1,199,,,,
11,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),9,3,77,,,,
12,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,12,1,,,,
13,down,KALUSH,Файна (feat. Skofka),11,3,109,,,,
14,down,Skofka & KALUSH,Батьківщина,12,1,46,,,,
15,down,KOZAK SIROMAHA,Гуляли,14,2,44,,,,
16,down,T-Fest,Улети,15,4,194,,,,
17,up,Skofka,Не забудем і не пробачим,43,4,73,,,,
18,down,Doja Cat,Paint The Town Red,3,2,10,,,,
19,down,MATRANG,Медуза,16,6,187,,,,
20,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",44,1,194,,,,
21,up,T-Fest & Scriptonite,Ламбада,46,6,189,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,11,191,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),18,1,193,,,,
24,down,Jah Khalib,Джадуа,19,1,196,,,,
25,down,Jah Khalib,Мамасита,20,9,183,,,,
26,down,G-Eazy & Halsey,Him & I,24,13,187,,,,
27,down,Jah Khalib,Медина,23,11,197,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,11,194,,,,
29,down,Basta,Выпускной (Медлячок),27,12,184,,,,
30,down,Future,Mask Off,28,16,195,,,,
31,down,YAKTAK,Погляд (feat. SOBOL'),25,2,37,,,,
32,down,Y2K & bbno$,Lalala,29,6,180,11,2019-10-06,11,2019-10-06
33,-,Beast Inside Beats,Drip,-,33,1,,,,
34,down,Mot,Капкан,30,18,199,,,,
35,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,19,202,,,,
36,down,Mot,Когда исчезнет Слово,32,21,202,,,,
37,down,KALUSH,Давай начистоту (feat. Skofka),33,7,80,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),36,5,192,36,2020-02-16,36,2020-02-16
39,down,Adam,Таку як є,35,35,10,,,,
40,down,Brennan Savage,Look at Me Now,34,11,176,,,,
41,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,16,197,,,,
42,up,Scriptonite,Положение (Izzamuzzic Remix),87,42,28,,,,
43,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),51,22,123,,,,
44,down,CYGO,Panda E,39,21,197,,,,
45,down,Тима Белорусских,Незабудка,40,16,183,,,,
46,down,Skofka,Погані сусіди,41,2,26,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,26,206,,,,
48,down,Basta,Папа What's Up,45,31,137,,,,
49,down,Scriptonite,Это любовь,47,24,111,,,,
50,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),48,8,156,,,,
51,down,Jah Khalib,Ты словно целая вселенная,49,33,176,,,,
52,down,BRANYA & MACAN,Пополам,50,3,84,,,,
53,down,Jah Khalib,"Если чё, я Баха",52,27,180,,,,
54,-,Mexican Fusca,Pancho Villa,-,54,1,,,,
55,-,Гио ПиКа & Adam Maniac,Чёрной масти,-,55,1,,,,
56,down,Basta,"Там, где нас нет",54,34,153,,,,
57,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",56,1,80,,,,
58,down,Miyagi,Captain,57,34,91,,,,
59,down,XXXTENTACION,Look At Me!,58,36,94,,,,
60,down,Basta,Мастер и Маргарита (feat. Юна),59,30,115,,,,
61,down,Basta,Я смотрю на небо,60,38,96,,,,
62,up,Антиреспект,Тишины хочу,76,29,74,,,,
63,down,Ivan Valeev,Novella,62,36,115,,,,
64,-,"Memphis Cult, Groove Dealers & SPLYXER",9mm,-,61,1,,,,
65,down,"Agape, ZippO & Runa",Доберман,13,5,12,,,,
66,down,Basta,Голос (feat. Полина Гагарина),64,30,86,,,,
67,-,Max Korzh,Свой дом,-,7,31,,,,
68,-,Miyagi & Andy Panda,Minor,-,2,61,,,,
69,-,IVOXYGEN,District,-,69,1,,,,
70,-,Lilly Mandover,Auditory Hallucination (feat. NaShow),-,70,1,,,,
71,-,MARE,Моє Диво,-,71,1,,,,
72,-,SODA LUV,Дождь,-,72,1,,,,
73,-,mnimiy,Нет сторон (feat. Runboy),-,73,1,,,,
74,-,Ганвест,НА РАХАТЕ,-,74,1,,,,
75,up,Jah Khalib,Созвездие ангела,85,42,72,,,,
76,-,Baby Gang,Mentalité RMX (feat. ASHE 22),-,29,5,,,,
77,-,YARMAK,МОЯ КРАЇНА (feat. Tof),-,19,35,,,,
78,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,86,5,68,,,,
79,-,Skofka,Ой на ой,-,4,81,,,,
80,-,Baby Gang,Mentalité,-,16,9,,,,
81,-,Oxxxymiron,Лига Опасного Интернета,-,81,3,,,,
82,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,52,,,,
83,up,Jah Khalib,А я её,88,29,65,,,,
84,-,Eminem,Mockingbird,-,47,17,,,,
