Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,110,,,,
2,up,Skofka,Чути гімн,2,1,53,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,69,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,4,2,65,,,,
5,up,Griby,Тает лёд,5,1,127,,,,
6,up,Masked Wolf,Astronaut In The Ocean,6,1,120,60,2021-02-07,6,2021-04-04
7,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",7,1,181,,,,
8,up,Джарахов & Markul,Я в моменте,8,1,111,,,,
9,up,Jah Khalib,Лейла (feat. Маквин),10,1,186,,,,
10,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],42,10,2,,,,
11,up,KALUSH,Файна (feat. Skofka),11,3,96,,,,
12,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),9,3,64,,,,
13,down,Skofka & KALUSH,Батьківщина,12,1,33,,,,
14,down,Cypis,Putin,13,3,70,,,,
15,up,MATRANG,Медуза,16,6,175,,,,
16,-,KALUSH,Зорi,-,1,128,,,,
17,up,KOZAK SIROMAHA,Гуляли,18,2,32,,,,
18,down,T-Fest & Scriptonite,Ламбада,17,6,178,,,,
19,up,Jah Khalib,Джадуа,19,1,183,,,,
20,up,Jah Khalib,Мамасита,20,9,170,,,,
21,up,Jah Khalib,Медина,21,11,184,,,,
22,up,G-Eazy & Halsey,Him & I,22,13,176,,,,
23,up,YAKTAK,Погляд (feat. SOBOL'),24,2,24,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,11,183,,,,
25,up,Basta,Выпускной (Медлячок),25,12,171,,,,
26,up,Teya Dora,Džanum,36,3,9,,,,
27,up,Skofka,Ой на ой,28,4,69,,,,
28,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,11,178,,,,
29,up,Y2K & bbno$,Lalala,29,6,167,11,2019-10-06,11,2019-10-06
30,up,Mot,Капкан,30,18,186,,,,
31,-,Chico & Qatoshi,Ластівки,-,1,57,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,19,189,,,,
33,down,Mot,Когда исчезнет Слово,32,21,189,,,,
34,down,Lil Peep & XXXTENTACION,Falling Down,33,21,165,,,,
35,down,Brennan Savage,Look at Me Now,34,11,163,,,,
36,-,Skofka,Не забудем і не пробачим,-,4,62,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",62,16,184,,,,
38,up,KALUSH,Давай начистоту (feat. Skofka),72,7,70,,,,
39,up,Basta,Папа What's Up,44,31,126,,,,
40,down,CYGO,Panda E,37,21,184,,,,
41,down,Тима Белорусских,Незабудка,38,16,170,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,26,193,,,,
43,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),43,12,68,,,,
44,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),41,8,143,,,,
45,-,Post Malone,rockstar (feat. 21 Savage),-,1,182,,,,
46,down,Jah Khalib,Ты словно целая вселенная,45,33,163,,,,
47,up,BRANYA & MACAN,Пополам,48,3,71,,,,
48,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),51,22,110,,,,
49,-,Колін,Привид Києва,-,49,1,,,,
50,-,Offset & Cardi B,JEALOUSY,-,50,1,,,,
51,-,Tea Drinkers,Listen to Me Now,-,51,1,,,,
52,-,Yanix,Bless,-,52,1,,,,
53,up,Ivan Valeev,Novella,64,36,103,,,,
54,down,Scriptonite,Положение,50,5,110,,,,
55,down,Jah Khalib,"Если чё, я Баха",54,27,167,,,,
56,up,alyona alyona & KOLA,Небо хилиться,78,40,4,,,,
57,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",56,1,67,,,,
58,down,XXXTENTACION,Look At Me!,57,36,81,,,,
59,up,Miyagi,Captain,61,34,78,,,,
60,down,Basta,Мастер и Маргарита (feat. Юна),58,30,102,,,,
61,down,Skofka,Погані сусіди,27,2,13,,,,
62,down,Basta,Я смотрю на небо,59,38,83,,,,
63,down,T-Fest,Улети,15,4,181,,,,
64,down,Basta,Голос (feat. Полина Гагарина),63,30,74,,,,
65,down,Future,Mask Off,26,16,184,,,,
66,-,Missy Elliott Featuring Jay-Z,Wake Up,-,66,1,,,,
67,-,Ницо Потворно & Повернись Живим,Таймлайн ПЖ,-,67,1,,,,
68,-,ALBLAK 52,Street'S2 Echo,-,68,1,,,,
69,-,Yanix,Покажи как,-,69,1,,,,
70,-,Oilix,Sunset in Mallorca,-,70,1,,,,
71,down,Scriptonite,Это любовь,46,24,100,,,,
72,-,Basta,"Там, где нас нет",-,34,140,,,,
73,-,Santorin,Кораблі,-,73,1,,,,
74,down,Kanye West,Praise God,71,1,58,,,,
75,-,Yurii Bondarchuk,Над прірвою в Житомирі (feat. Ницо Потворно),-,75,1,,,,
76,up,Eminem,Lose Yourself (Soundtrack Version),84,5,183,36,2020-02-16,36,2020-02-16
77,up,Jah Khalib,Созвездие ангела,83,42,64,,,,
78,down,Антиреспект,Тишины хочу,49,29,64,,,,
79,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,85,5,61,,,,
80,-,KOZAK SIROMAHA,Ворога поборемо,-,11,13,,,,
81,-,Axel Thesleff,Bad Karma,-,42,35,,,,
82,-,BAFFALO,Blue sea,-,82,1,,,,
83,down,Jerry Heil,#МРІЯ,65,7,34,,,,
84,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,18,,,,
85,up,50 Cent,In Da Club,92,38,48,,,,
86,-,Scriptonite,Цепи (feat. 104),-,70,18,,,,
87,up,Jah Khalib,А я её,90,29,59,,,,
88,down,French Montana,Unforgettable (feat. Swae Lee),47,34,44,,,,
89,-,ХАС,Магніт,-,89,1,,,,
90,down,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),89,50,8,,,,
91,down,Max Korzh,Свой дом,80,7,27,,,,
92,down,Max Korzh,Горы по колено,60,18,161,,,,
93,-,Tony Brasko,До Війни,-,45,5,,,,
94,-,Jah Khalib,Искал-нашёл,-,4,66,,,,
95,down,Madcon,Beggin (Original Version),88,62,5,,,,
