Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Джарахов & Markul,Я в моменте,1,1,7,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,27,60,2021-02-07,6,2021-04-04
3,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",5,1,88,,,,
4,down,Allj & Feduk,Розовое вино,3,1,63,,,,
5,up,Jah Khalib,Лейла (feat. Маквин),6,1,86,,,,
6,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),7,2,77,,,,
7,down,KALUSH,Додому (feat. Skofka),4,1,8,,,,
8,up,Jah Khalib,Лиловая,50,3,2,,,,
9,up,HammAli & Navai,Прятки,11,1,86,,,,
10,up,BRANYA & MACAN,Пополам,10,3,5,,,,
11,down,T-Fest,Улети,9,4,82,,,,
12,down,エミネム,The Monster (feat. Rihanna),8,3,89,,,,
13,down,MATRANG,Медуза,12,6,76,,,,
14,up,HammAli & Navai,Девочка-война,67,11,2,,,,
15,up,HammAli & Navai,Пустите меня на танцпол,15,5,81,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),13,1,85,,,,
17,up,Jah Khalib,Медина,17,11,82,,,,
18,up,MORGENSHTERN & Timati,El Problema,20,1,40,,,,
19,down,Jah Khalib,Джадуа,16,1,83,,,,
20,up,Allj,360º,45,7,75,,,,
21,down,Desiigner,Panda,18,11,89,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,11,79,,,,
23,up,Basta,Выпускной (Медлячок),24,12,76,,,,
24,up,HammAli & Navai & Misha Marvin,Я закохався,58,1,78,,,,
25,up,HammAli & Navai,Ноты,31,11,88,,,,
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,11,81,,,,
27,up,MORGENSHTERN & Allj,Cadillac,30,1,55,,,,
28,up,Jah Khalib,Следуй за мной,100,11,5,,,,
29,down,10AGE,Пушка,21,15,5,,,,
30,up,Allj,Minimal,32,3,79,,,,
31,down,Oxxxymiron,Город под подошвой,26,11,52,,,,
32,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,16,81,,,,
33,down,Timati,Гучи (feat. Егор Крид),29,18,87,,,,
34,down,Markul,Fata Morgana (feat. Oxxxymiron),33,15,34,,,,
35,up,Natan,Дерзкая (feat. Тимати),37,21,88,,,,
36,down,G-Eazy & Halsey,Him & I,25,13,75,,,,
37,down,Future,Mask Off,23,16,81,,,,
38,down,Kendrick Lamar,HUMBLE.,35,21,88,,,,
39,up,Miyagi & Andy Panda,Minor,86,2,25,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,19,86,,,,
41,down,HammAli & Navai,А если это любовь?,40,2,44,,,,
42,down,Mot,Когда исчезнет Слово,27,21,85,,,,
43,down,Mot,Капкан,38,18,84,,,,
44,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),42,8,52,,,,
45,up,Jah Khalib,Ты словно целая вселенная,92,33,71,,,,
46,up,Basta,Папа What's Up,62,31,44,,,,
47,down,CYGO,Panda E,43,21,79,,,,
48,-,Timati,"Где ты, где я (feat. Егор Крид)",-,14,72,,,,
49,-,10AGE,Нету интереса,-,36,6,,,,
50,up,Drake,God's Plan,52,40,64,,,,
51,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,26,88,,,,
52,down,KALUSH,Зорi,34,1,32,,,,
53,down,Тима Белорусских,Незабудка,39,16,68,,,,
54,down,Max Korzh,Горы по колено,47,18,82,,,,
55,down,Timati,GQ (feat. L'One & Сергей Мазаев),48,33,10,,,,
56,down,Adler Kotsba & Timran,Запах моей женщины,49,21,77,,,,
57,down,エミネム,Rap God,55,25,88,,,,
58,down,Lil Peep & XXXTENTACION,Falling Down,51,21,75,,,,
59,up,Brennan Savage,Look at Me Now,59,11,74,,,,
60,down,Timati,Демоны (feat. Павел Мурашов),53,39,9,,,,
61,up,Jah Khalib,Искал-нашёл,79,4,26,,,,
62,up,Timati,Вертолёт,63,43,8,,,,
63,-,Jah Khalib,"Если чё, я Баха",-,27,83,,,,
64,-,Miyagi & Andy Panda,Там ревели горы,-,20,14,,,,
65,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),99,22,49,,,,
66,-,Will Smith,Miami,-,66,1,,,,
67,-,Pronov,Воспоминание (Botg Remix),-,67,1,,,,
68,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,30,1,,,,
69,-,Damu The Fudgemunk,It's Called the Chill Out (Aug 2005 Relaxed Recording),-,69,1,,,,
70,-,SadBoyProlific,Hopeless,-,70,1,,,,
71,-,Roddy Ricch,Late At Night,-,71,2,,,,
72,up,Basta,"Там, где нас нет",83,34,70,,,,
73,-,Timati,Что видишь ты,-,52,3,,,,
74,down,Timati,Море (feat. Павел Мурашов & Фидель),54,39,13,,,,
75,down,KALUSH,Давай начистоту (feat. Skofka),14,7,3,,,,
76,-,Push N' Glide,Compton Daydream,-,76,1,,,,
77,-,kavabanga Depo kolibri & Eschevskiy,Так и передай ей [Remix],-,77,1,,,,
78,-,"Tyler, The Creator",Tell Me How (Coca-Cola Commercial),-,78,1,,,,
79,-,SAINt JHN,"Monica Lewinsky, Election Year (feat. DaBaby & A Boogie Wit da Hoodie)",-,79,1,,,,
80,down,DVRST,Close Eyes,74,34,3,,,,
81,-,NRKTK,Бесплатно,-,81,1,,,,
82,-,Scriptonite,Это любовь,-,24,39,,,,
83,-,Timati,Зеро,-,83,1,,,,
84,down,MORGENSHTERN,ARISTOCRAT,44,29,4,,,,
85,-,Oxxxymiron,Переплетено,-,85,3,,,,
86,-,Scriptonite,Не забирай меня с пати (feat. Надя Дорофеева),-,86,3,,,,
87,-,Basta,Последнее слово (feat. Олег Майами),-,87,1,,,,
88,-,Zvonkiy,Голоса,-,73,10,,,,
89,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,49,12,,,,
90,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,64,,,,
91,down,Eminem,Lose Yourself (Soundtrack Version),56,5,88,36,2020-02-16,36,2020-02-16
92,-,エミネム,Berzerk,-,29,60,,,,
93,-,Miyagi,Captain,-,34,28,,,,
94,-,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),-,81,3,,,,
95,-,MORGENSHTERN,Cristal & МОЁТ,-,1,20,,,,
96,-,Jah Khalib,Лиловая (Acoustic),-,96,1,,,,
97,down,asanrap,Шома тигр,77,77,2,,,,
98,-,Timati,Баклажан (feat. Рекорд Оркестр),-,93,2,,,,
99,-,YARMAK,Сердце пацана,-,99,1,,,,
100,-,MORGENSHTERN,Если я спал с тобой,-,100,1,,,,
