Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Nonstop,2,1,6,,,,
2,up,Tyga & Curtis Roach,Bored in the House,6,2,3,,,,
3,down,Griby,Тает лёд,1,1,24,,,,
4,up,Allj & Feduk,Розовое вино,4,1,19,,,,
5,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",5,1,24,,,,
6,up,Jah Khalib,Лейла (feat. Маквин),8,1,23,,,,
7,up,HammAli & Navai,Прятки,10,1,24,,,,
8,up,T-Fest,Улети,14,4,20,,,,
9,up,エミネム,The Monster (feat. Rihanna),15,3,24,,,,
10,down,MOZGI,No Hugs No Kisses,9,1,4,,,,
11,up,T-Fest & Scriptonite,Ламбада,36,6,19,,,,
12,down,ПТП,Карантин,7,1,5,,,,
13,up,Jah Khalib,Мамасита,18,9,22,,,,
14,down,Post Malone,rockstar (feat. 21 Savage),3,1,24,,,,
15,up,Desiigner,Panda,20,11,24,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),22,5,23,36,2020-02-16,36,2020-02-16
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,11,18,,,,
18,-,iMarkkeyz,Coronavirus,-,18,1,,,,
19,up,Jah Khalib,Медина,34,11,22,,,,
20,down,Young T & Bugsey,Don't Rush (feat. Headie One),16,1,3,52,2020-04-12,48,2020-04-19
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,16,22,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,11,22,,,,
23,up,Kendrick Lamar,HUMBLE.,32,21,24,,,,
24,up,Miyagi & Andy Panda,Utopia,30,24,2,,,,
25,up,Timati,Гучи (feat. Егор Крид),25,18,24,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,19,24,,,,
27,down,Drake,Toosie Slide,12,12,2,65,2020-04-05,2,2020-04-26
28,down,Allj,Minimal,11,3,21,,,,
29,down,Brennan Savage,Look at Me Now,17,11,21,,,,
30,down,Mot,Капкан,29,18,23,,,,
31,up,Natan,Дерзкая (feat. Тимати),31,21,24,,,,
32,up,Max Korzh,Горы по колено,54,18,22,,,,
33,up,G-Eazy & Halsey,Him & I,40,13,17,,,,
34,up,Jah Khalib & Jamala,Кохаю,93,3,18,,,,
35,down,CYGO,Panda E,33,21,22,,,,
36,down,Timati,GQ (feat. L'One & Sergey Mazaev),35,28,24,,,,
37,up,Lil Peep & XXXTENTACION,Falling Down,67,21,20,,,,
38,-,Jah Khalib,911,-,1,1,,,,
39,up,Тима Белорусских,Незабудка,44,16,21,,,,
40,-,XXXTENTACION,Look At Me!,-,36,9,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),51,34,8,,,,
42,down,Timati,Demons (feat. Pavel Murashev),38,33,24,,,,
43,up,Timati,Helicopter,48,35,24,,,,
44,-,iMarkkeyz,Coronavirus,-,44,1,,,,
45,-,YUNG SIVA,2020,-,45,1,,,,
46,up,エミネム,Rap God,72,25,24,,,,
47,up,Timati,Sea (feat. Pavel Murashev & Fidel),77,38,23,,,,
48,down,Miyagi & Andy Panda,Kosandra,27,27,7,,,,
49,-,Ганвест,Кайфули,-,49,1,,,,
50,-,Xcho,Лондон,-,50,1,,,,
51,up,Scriptonite,Положение,89,5,12,,,,
52,-,MORGENSHTERN,Новый Мерин,-,4,19,,,,
53,-,VisaGangBeatz & Torpor,Аренда (feat. 163Onmyneck & JABO),-,53,1,,,,
54,-,Boom Down,I See You,-,54,1,,,,
55,-,Жулик,Мэри,-,55,1,,,,
56,-,Grot,Выстоим,-,56,1,,,,
57,up,Timati,"Где ты, где я (feat. Егор Крид)",86,14,23,,,,
58,up,Timati,X-Ray,97,42,22,,,,
59,-,Хас,Любов у мегаполісі,-,59,1,,,,
60,-,Anacondaz,Мне мне мне,-,60,1,,,,
61,-,Miyagi & Endshpil,Моя банда (feat. Мантана),-,61,1,,,,
62,-,Young Nudy,That's Why,-,62,1,,,,
63,-,I.s.tina,Сиять,-,63,1,,,,
64,-,Kaan & FloFilz,Pino (feat. Damu The Fudgemunk),-,64,1,,,,
65,-,Sinan-G & Mois,Keine Schwäche zeigen,-,65,1,,,,
66,up,JONY & HammAli & Navai,Без тебя я не я,94,39,10,,,,
67,-,Anacondaz,"Мама, я люблю",-,67,1,,,,
68,-,Chester Nebro,Чёрный,-,68,1,,,,
69,-,Igwe Aka,Red,-,69,1,,,,
70,-,N'Pans & Pauk,Музыка чемпионов,-,70,1,,,,
71,-,Logic & Rag'n'Bone Man,Broken People,-,24,6,,,,
72,-,Basta,Я рано научился летать,-,39,2,,,,
73,-,Feduk & mishlawi,Исповедь,-,73,1,,,,
74,down,Miyagi & Andy Panda,Мало нам,28,28,2,,,,
75,down,Jah Khalib,"Если чё, я Баха",73,27,24,,,,
76,up,Drake,God's Plan,79,40,18,,,,
77,down,Kanye West,Fade,43,31,10,,,,
78,-,TumaniYO,Dance Up (feat. Miyagi & Эндшпиль),-,78,1,,,,
79,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),55,26,24,,,,
80,-,Rae Sremmurd,No Type,-,80,2,,,,
81,-,Desiigner,Tiimmy Turner,-,70,2,,,,
82,down,iMarkkeyz,Coronavirus,45,23,5,93,2020-03-22,93,2020-03-22
83,down,HammAli & Navai,Пустите меня на танцпол,46,5,24,,,,
84,down,El Michels Affair,Shimmy Shimmy Ya,81,16,5,,,,
85,down,Tyga,Ayy Macarena,23,1,23,88,2019-12-01,64,2020-01-12
86,up,Jah Khalib,Ты словно целая вселенная,99,33,21,,,,
87,down,HammAli & Navai,Ноты,49,11,24,,,,
88,-,Playboi Carti,@ MEH,-,76,1,90,2020-04-19,44,2020-04-26
89,-,Jah Khalib,А я её,-,29,8,,,,
90,-,SLAVA VORONTSOV,$VALI (feat. VACÍO),-,90,1,,,,
91,-,MACAN,Кино,-,81,1,,,,
92,down,HammAli,На что мы тратим жизнь?,13,4,3,,,,
93,down,iMarkkeyz,Coronavirus (Radio Edit),82,24,5,,,,
94,up,MORGENSHTERN,Yung Hefner,100,1,16,,,,
95,-,Леван Горозия,Дичь,-,95,1,,,,
96,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),59,2,16,,,,
97,-,Роза,Бетон,-,97,1,,,,
98,-,Syava,Без повода,-,3,15,,,,
99,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,20,,,,
100,-,kizaru,Дежавю,-,33,6,,,,
