Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Griby,Тает лёд,48,1,13,,,,
2,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",2,1,13,,,,
3,up,Jah Khalib,Лейла (feat. Маквин),3,1,13,,,,
4,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),62,2,8,,,,
5,down,Jah Khalib,Джадуа,4,1,13,,,,
6,-,HammAli & Navai,Где ты была?,-,1,1,,,,
7,down,Post Malone,rockstar (feat. 21 Savage),1,1,13,,,,
8,up,HammAli & Navai,Прятки,13,1,13,,,,
9,down,T-Fest,Улети,5,4,11,,,,
10,down,エミネム,The Monster (feat. Rihanna),6,3,13,,,,
11,down,Future,Life Is Good (feat. Drake),8,1,4,86,2020-01-12,6,2020-01-19
12,down,HammAli & Navai,Пустите меня на танцпол,7,5,13,,,,
13,down,MATRANG,Медуза,9,6,9,,,,
14,-,Roddy Ricch,The Box,-,12,1,91,2019-12-08,2,2020-02-16
15,up,Desiigner,Panda,19,11,13,,,,
16,down,T-Fest & Scriptonite,Ламбада,12,6,10,,,,
17,down,HammAli & Navai,Ноты,11,11,13,,,,
18,down,Jah Khalib,Мамасита,15,9,11,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,11,10,,,,
20,down,Jah Khalib,Медина,14,11,13,,,,
21,down,HammAli & Navai & Misha Marvin,Я закохався,18,1,13,,,,
22,down,Y2K & bbno$,Lalala,16,6,13,11,2019-10-06,11,2019-10-06
23,up,Eminem,Lose Yourself (Soundtrack Version),25,5,12,36,2020-02-16,36,2020-02-16
24,up,Eminem,Godzilla (feat. Juice WRLD),24,24,2,84,2020-01-19,12,2020-01-26
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,11,11,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",70,16,11,,,,
27,up,Kendrick Lamar,HUMBLE.,29,21,13,,,,
28,up,Timati,Гучи (feat. Егор Крид),28,18,13,,,,
29,up,Tyga,Ayy Macarena,41,1,12,88,2019-12-01,64,2020-01-12
30,down,Syava,Без повода,10,3,9,,,,
31,down,Max Korzh,Горы по колено,30,18,13,,,,
32,down,Тима Белорусских,Незабудка,31,16,13,,,,
33,down,Basta,Выпускной (Медлячок),22,12,11,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,19,13,,,,
35,up,Lil Nas X,Old Town Road,82,33,10,,,,
36,down,Mot,Капкан,32,18,13,,,,
37,down,Natan,Дерзкая (feat. Тимати),34,21,13,,,,
38,up,Mot,Когда исчезнет Слово,65,21,13,,,,
39,up,エミネム,Rap God,43,25,13,,,,
40,down,Future,Mask Off,35,16,13,,,,
41,down,Allj,Minimal,17,3,13,,,,
42,up,CYGO,Panda E,85,21,12,,,,
43,-,OsmanStarkov,Пьяный секс (feat. fesch6),-,43,1,,,,
44,-,A$AP Ferg,Value,-,44,1,,,,
45,-,Lil Yachty,Get Dripped (feat. Playboi Carti),-,45,1,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,26,13,,,,
47,down,Timati,GQ (feat. L'One & Sergey Mazaev),40,28,13,,,,
48,down,Lil Peep & XXXTENTACION,Falling Down,38,21,11,,,,
49,down,Timati,Demons (feat. Pavel Murashev),44,33,13,,,,
50,down,Brennan Savage,Look at Me Now,23,11,10,,,,
51,down,Timati,Helicopter,46,35,13,,,,
52,down,Jah Khalib & Jamala,Кохаю,37,3,11,,,,
53,down,Timati,Sea (feat. Pavel Murashev & Fidel),49,38,13,,,,
54,-,Scriptonite,Положение,-,5,6,,,,
55,down,Basta,Мастер и Маргарита (feat. Юна),42,30,10,,,,
56,down,Timati,"Где ты, где я (feat. Егор Крид)",53,14,13,,,,
57,down,Jah Khalib,"Если чё, я Баха",54,27,13,,,,
58,down,Timati,X-Ray,55,42,12,,,,
59,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,66,10,2,,,,
60,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),56,29,12,,,,
61,up,Ivan Valeev,Novella,68,36,13,,,,
62,down,Jah Khalib,Ты словно целая вселенная,59,33,12,,,,
63,-,PORCHY,Pyramid (feat. Jacques Anthony),-,63,1,,,,
64,-,OsmanStarkov,"давай, дразни",-,64,1,,,,
65,-,Заточка,Песня ноунейма,-,65,1,,,,
66,-,ALIZADE,Luna,-,66,2,,,,
67,down,Basta,Папа What's Up,33,31,7,,,,
68,-,MARCO-9,Fake,-,68,1,,,,
69,-,Заточка,Я люблю кантри,-,69,1,,,,
70,-,Elvira T,Я хочу домой,-,70,1,,,,
71,up,ПТП,CHINA,100,2,7,,,,
72,-,Eminem,Soldier,-,72,1,,,,
73,down,Young V.O,розы,63,63,2,,,,
74,down,Eminem,Without Me,52,7,9,,,,
75,down,Basta,"Там, где нас нет",57,34,13,,,,
76,-,Elvira T,На кухне,-,76,1,,,,
77,up,Scriptonite,Это любовь,84,24,5,,,,
78,up,Антиреспект,Тишины хочу,93,29,3,,,,
79,-,Scriptonite,Космос (feat. Charusha),-,37,3,,,,
80,-,JONY & HammAli & Navai,Без тебя я не я,-,39,3,,,,
81,down,MORGENSHTERN,Новый Мерин,78,4,11,,,,
82,down,HammAli & Navai,Не люби меня,21,21,3,,,,
83,down,エミネム,Berzerk,36,29,8,,,,
84,-,Kasta,Прошел через,-,84,1,,,,
85,-,Axel Thesleff,Bad Karma,-,42,1,,,,
86,-,Horus & Sharon,Забастовка Солнца,-,77,1,,,,
87,down,Drake,God's Plan,74,40,11,,,,
88,-,Travis Scott,SICKO MODE,-,45,1,48,2020-04-26,9,2020-05-03
89,-,Oxxxymiron,"Дело нескольких минут (3 раунд, 17 ib)",-,20,3,,,,
90,-,GLAM GO! & FirstFeel,"ПЬЯНЫЙ МАСТЕР (feat. IROH, Flipper Floyd & CAKEBOY)",-,90,1,,,,
91,-,Max Korzh,Разнесём,-,84,1,,,,
92,down,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),90,44,3,,,,
93,down,Kasta,Прошел через,72,72,2,,,,
94,down,Drake,In My Feelings,89,78,3,,,,
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,43,3,,,,
96,-,Don Toliver,No Idea,-,10,5,95,2019-12-08,26,2020-01-12
97,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,49,1,,,,
98,down,Drake,Hotline Bling,92,56,4,,,,
99,down,Timati,"Trap (feat. L'One, Mot & Fidel)",60,49,12,,,,
100,down,Basta,Я смотрю на небо,61,38,12,,,,
