Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,68,,,,
2,up,Skofka,Чути гімн,2,1,11,,,,
3,up,Chico & Qatoshi,Допоможе ЗСУ,6,2,23,,,,
4,up,Мюслі UA,"Вова, їбашь їх блять",4,2,27,,,,
5,up,Chico & Qatoshi,Ластівки,8,1,16,,,,
6,up,Griby,Тает лёд,7,1,86,,,,
7,up,Asket,Кров,41,3,4,,,,
8,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",9,1,146,,,,
9,up,Masked Wolf,Astronaut In The Ocean,10,1,80,60,2021-02-07,6,2021-04-04
10,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),5,3,22,,,,
11,-,Balsam,Заповіт,-,11,1,,,,
12,up,Allj & Feduk,Розовое вино,13,1,124,,,,
13,down,Джарахов & Markul,Я в моменте,11,1,69,,,,
14,down,KOLA,Чи разом?,3,1,18,,,,
15,up,KALUSH,Файна (feat. Skofka),15,3,54,,,,
16,up,Jah Khalib,Лейла (feat. Маквин),16,1,144,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),14,1,142,,,,
18,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),17,2,136,,,,
19,down,KALUSH,Зорi,18,1,89,,,,
20,down,Skofka,Не забудем і не пробачим,12,4,22,,,,
21,down,Cypis,Putin,20,3,31,,,,
22,down,Allj,Minimal,19,3,140,,,,
23,up,Enleo,інша любов,69,20,12,,,,
24,down,HammAli & Navai,Прятки,21,1,146,,,,
25,down,エミネム,The Monster (feat. Rihanna),22,3,151,,,,
26,down,T-Fest,Улети,23,4,139,,,,
27,down,MATRANG,Медуза,24,6,133,,,,
28,down,HammAli & Navai,Пустите меня на танцпол,25,5,143,,,,
29,down,T-Fest & Scriptonite,Ламбада,26,6,136,,,,
30,up,ScurtDae,Back to Life (Birthdae),97,30,5,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,11,139,,,,
32,down,Jah Khalib,Джадуа,27,1,144,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),47,5,150,36,2020-02-16,36,2020-02-16
34,down,Jah Khalib,Мамасита,28,9,133,,,,
35,down,Allj,360º,29,7,138,,,,
36,down,Desiigner,Panda,31,11,151,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,11,143,,,,
38,down,Jah Khalib,Медина,32,11,143,,,,
39,down,HammAli & Navai,Девочка-война,33,11,64,,,,
40,down,Basta,Выпускной (Медлячок),34,12,132,,,,
41,up,Future,Mask Off,45,16,142,,,,
42,down,HammAli & Navai,Ноты,37,11,150,,,,
43,down,Oxxxymiron,Город под подошвой,38,11,114,,,,
44,down,Markul,Fata Morgana (feat. Oxxxymiron),40,15,96,,,,
45,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",43,16,143,,,,
46,down,KALUSH,Давай начистоту (feat. Skofka),42,7,30,,,,
47,down,MORGENSHTERN & Allj,Cadillac,46,1,116,,,,
48,up,Timati,Гучи (feat. Егор Крид),49,18,146,,,,
49,up,Y2K & bbno$,Lalala,50,6,134,11,2019-10-06,11,2019-10-06
50,down,Skofka,Ой на ой,39,4,29,,,,
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,19,149,,,,
52,down,Mot,Капкан,48,18,145,,,,
53,down,Mot,Когда исчезнет Слово,44,21,148,,,,
54,down,Adler Kotsba & Timran,Запах моей женщины,52,21,134,,,,
55,down,MORGENSHTERN & Timati,El Problema,54,1,96,,,,
56,up,Max Korzh,Горы по колено,56,18,140,,,,
57,up,Brennan Savage,Look at Me Now,61,11,126,,,,
58,down,Natan,Дерзкая (feat. Тимати),57,21,138,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),83,32,49,,,,
60,down,Kendrick Lamar,HUMBLE.,58,21,149,,,,
61,down,HammAli & Navai & Misha Marvin,Я закохався,55,1,139,,,,
62,up,50 Cent,P.I.M.P.,99,62,14,,,,
63,down,Lil Peep & XXXTENTACION,Falling Down,62,21,129,,,,
64,down,CYGO,Panda E,63,21,142,,,,
65,down,Тима Белорусских,Незабудка,64,16,128,,,,
66,down,エミネム,Rap God,59,25,148,,,,
67,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),65,26,151,,,,
68,down,Timati,GQ (feat. L'One & Сергей Мазаев),66,33,29,,,,
69,-,xryce,Fuck It,-,69,1,,,,
70,down,HammAli & Navai,А если это любовь?,67,2,103,,,,
71,down,G-Eazy & Halsey,Him & I,35,13,136,,,,
72,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",81,11,25,,,,
73,-,MF DOOM,Coffin Nails,-,73,1,,,,
74,-,BARABANDA,Лист до мами,-,41,1,,,,
75,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),70,12,30,,,,
76,up,Miyagi & Эндшпиль,Самая (feat. Amigo),89,41,24,,,,
77,down,YARMAK,МОЯ КРАЇНА (feat. Tof),60,19,6,,,,
78,-,Ahmed Shad & Бабек Мамедрзаев,Лето на дворе,-,78,1,,,,
79,-,Angel Moon,tropics,-,79,1,,,,
80,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),68,8,104,,,,
81,-,xxxmanera,Never Broke Again,-,81,1,,,,
82,-,Jasiah,Art of War (feat. Denzel Curry & Rico Nasty),-,82,1,,,,
83,up,YARMAK,22 (feat. Tof),96,21,34,,,,
84,-,Kristina Si,Chem Haskanum (feat. Maléna),-,1,17,,,,
85,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,44,33,,,,
86,down,Basta,Папа What's Up,77,31,91,,,,
87,down,Jah Khalib,Ты словно целая вселенная,78,33,128,,,,
88,down,Jerry Heil,Кохайтеся Чорнобриві,53,17,9,,,,
89,-,BRANYA & MACAN,Пополам,-,3,46,,,,
90,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,44,,,,
91,-,Jah Khalib,А я её,-,29,46,,,,
92,-,Miyagi & Andy Panda,Minor,-,2,45,,,,
93,-,Scriptonite,Положение,-,5,81,,,,
94,-,Oxxxymiron,ОЙДА,-,52,3,,,,
95,-,kizaru,Дежавю,-,33,30,,,,
96,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,62,10,,,,
97,-,MAVER,Welcome to Ukraine,-,80,1,,,,
98,-,100лица,ЗСУ,-,5,21,,,,
99,down,Eminem,Without Me,71,7,68,,,,
100,-,Тартак,Понад хмарами... (feat. Катя Chilly),-,70,2,,,,
