Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,6,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,63,,,,
3,up,Chico & Qatoshi,Допоможе ЗСУ,4,2,18,,,,
4,up,Мюслі UA,"Вова, їбашь їх блять",6,2,22,,,,
5,up,Chico & Qatoshi,Ластівки,5,1,11,,,,
6,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),3,3,17,,,,
7,up,KOLA,Чи разом?,7,1,13,,,,
8,up,KALUSH,Файна (feat. Skofka),8,3,49,,,,
9,up,Griby,Тает лёд,10,1,81,,,,
10,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",12,1,141,,,,
11,up,Masked Wolf,Astronaut In The Ocean,11,1,75,60,2021-02-07,6,2021-04-04
12,up,Джарахов & Markul,Я в моменте,14,1,64,,,,
13,up,Allj & Feduk,Розовое вино,13,1,119,,,,
14,up,Jah Khalib,Лейла (feat. Маквин),15,1,139,,,,
15,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),16,2,131,,,,
16,up,KALUSH,Зорi,17,1,84,,,,
17,up,Jerry Heil,Кохайтеся Чорнобриві,42,17,4,,,,
18,up,Cypis,Putin,18,3,26,,,,
19,up,Allj,Minimal,19,3,135,,,,
20,up,HammAli & Navai,Прятки,20,1,141,,,,
21,down,Skofka,Не забудем і не пробачим,9,4,17,,,,
22,down,エミネム,The Monster (feat. Rihanna),21,3,146,,,,
23,down,T-Fest,Улети,22,4,134,,,,
24,down,MATRANG,Медуза,23,6,128,,,,
25,down,HammAli & Navai,Пустите меня на танцпол,24,5,138,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),43,5,145,36,2020-02-16,36,2020-02-16
27,down,T-Fest & Scriptonite,Ламбада,25,6,131,,,,
28,down,Jah Khalib,Джадуа,27,1,139,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),28,1,137,,,,
30,down,Jah Khalib,Мамасита,29,9,128,,,,
31,down,Allj,360º,30,7,133,,,,
32,down,Desiigner,Panda,31,11,146,,,,
33,up,Basta,Выпускной (Медлячок),38,12,127,,,,
34,down,HammAli & Navai,Девочка-война,26,11,59,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,11,134,,,,
36,down,Jah Khalib,Медина,34,11,138,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,11,138,,,,
38,down,G-Eazy & Halsey,Him & I,35,13,131,,,,
39,up,HammAli & Navai,Ноты,40,11,145,,,,
40,up,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,50,9,14,,,,
41,up,Oxxxymiron,Город под подошвой,44,11,109,,,,
42,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,16,138,,,,
43,-,YARMAK,МОЯ КРАЇНА (feat. Tof),-,19,1,,,,
44,up,Markul,Fata Morgana (feat. Oxxxymiron),46,15,91,,,,
45,up,Max Korzh,Горы по колено,59,18,135,,,,
46,up,MORGENSHTERN & Allj,Cadillac,47,1,111,,,,
47,up,Timati,Гучи (feat. Егор Крид),49,18,141,,,,
48,up,Future,Mask Off,51,16,137,,,,
49,up,Y2K & bbno$,Lalala,52,6,129,11,2019-10-06,11,2019-10-06
50,up,Lil Peep & XXXTENTACION,Falling Down,54,21,124,,,,
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,19,144,,,,
52,up,Mot,Капкан,55,18,140,,,,
53,up,50 Cent,In Da Club,92,38,35,,,,
54,up,Mot,Когда исчезнет Слово,56,21,143,,,,
55,up,BRANYA & MACAN,Пополам,84,3,43,,,,
56,up,MORGENSHTERN & Timati,El Problema,58,1,91,,,,
57,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),75,8,99,,,,
58,up,Natan,Дерзкая (feat. Тимати),61,21,133,,,,
59,up,Kendrick Lamar,HUMBLE.,60,21,144,,,,
60,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),48,12,25,,,,
61,up,Scriptonite,Это любовь,78,24,67,,,,
62,up,HammAli & Navai & Misha Marvin,Я закохався,62,1,134,,,,
63,up,Brennan Savage,Look at Me Now,63,11,121,,,,
64,up,Adler Kotsba & Timran,Запах моей женщины,64,21,129,,,,
65,up,CYGO,Panda E,65,21,137,,,,
66,down,HammAli & Navai,А если это любовь?,57,2,98,,,,
67,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),94,29,90,,,,
68,-,Basta,Я смотрю на небо,-,38,58,,,,
69,down,Тима Белорусских,Незабудка,66,16,123,,,,
70,down,Jerry Heil,#МРІЯ,36,7,15,,,,
71,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),67,26,146,,,,
72,down,Timati,GQ (feat. L'One & Сергей Мазаев),70,33,24,,,,
73,up,YARMAK,22 (feat. Tof),86,21,29,,,,
74,down,エミネム,Rap God,71,25,143,,,,
75,down,Basta,Папа What's Up,73,31,86,,,,
76,down,Skofka,Ой на ой,39,4,24,,,,
77,down,Jah Khalib,Ты словно целая вселенная,74,33,123,,,,
78,down,Nieve & SoulChef,Write This Down,76,53,8,,,,
79,-,Basta,Голос (feat. Полина Гагарина),-,30,50,,,,
80,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",32,11,21,,,,
81,-,Timati,"Где ты, где я (feat. Егор Крид)",-,14,105,,,,
82,down,Feduk,Хлопья летят наверх,79,24,53,,,,
83,down,Enleo,інша любов,45,20,7,,,,
84,up,Kanye West,Praise God,89,1,32,,,,
85,down,KALUSH,Давай начистоту (feat. Skofka),72,7,25,,,,
86,-,Вектор А,Пропустил удар,-,86,1,,,,
87,up,Drake,One Dance (feat. Wizkid & Kyla),87,35,46,,,,
88,down,Eminem,'Till I Collapse (feat. Nate Dogg),80,53,42,,,,
89,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,77,,,,
90,down,Max Korzh,Свой дом,69,7,13,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,46,,,,
92,-,Iggy Azalea,Team,-,92,1,,,,
93,down,O.T. Genasis,CoCo,90,62,7,,,,
94,up,Jah Khalib,Искал-нашёл,100,4,56,,,,
95,-,YARMAK,Вставай,-,70,7,,,,
96,-,Eminem,River (feat. Ed Sheeran),-,59,11,,,,
97,-,Miyagi & Andy Panda,Там ревели горы,-,20,29,,,,
98,down,Scriptonite,Положение,68,5,80,,,,
99,down,Jah Khalib,"Если чё, я Баха",85,27,132,,,,
100,down,MORGENSHTERN,Новый Мерин,93,4,99,,,,
