Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,21,60,2021-02-07,6,2021-04-04
2,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,82,,,,
3,down,Allj & Feduk,Розовое вино,2,1,57,,,,
4,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),6,2,72,,,,
5,up,Allj,Minimal,7,3,73,,,,
6,up,T-Fest,Улети,9,4,76,,,,
7,up,エミネム,The Monster (feat. Rihanna),12,3,83,,,,
8,up,MATRANG,Медуза,13,6,70,,,,
9,up,Jah Khalib,Джадуа,19,1,77,,,,
10,up,MORGENSHTERN,SHOW,10,9,3,,,,
11,up,T-Fest & Scriptonite,Ламбада,15,6,76,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,11,73,,,,
13,up,Desiigner,Panda,17,11,83,,,,
14,up,Timati,Падаем вместе,68,14,2,,,,
15,-,Джарахов & Markul,Я в моменте,-,1,1,,,,
16,up,Allj,360º,20,7,69,,,,
17,down,MORGENSHTERN,ДУЛО,8,2,5,,,,
18,up,Jah Khalib,Медина,22,11,76,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,11,75,,,,
20,up,Oxxxymiron,Город под подошвой,27,11,46,,,,
21,up,Timati,Гучи (feat. Егор Крид),28,18,81,,,,
22,down,KALUSH,Додому (feat. Skofka),11,1,3,,,,
23,up,Markul,Fata Morgana (feat. Oxxxymiron),30,15,28,,,,
24,-,Jah Khalib,Лейла (feat. Маквин),-,1,80,,,,
25,up,Y2K & bbno$,Lalala,31,6,68,11,2019-10-06,11,2019-10-06
26,up,Future,Mask Off,76,16,75,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),32,5,82,36,2020-02-16,36,2020-02-16
28,up,Mot,Капкан,33,18,78,,,,
29,up,Natan,Дерзкая (feat. Тимати),35,21,82,,,,
30,down,Kendrick Lamar,HUMBLE.,25,21,82,,,,
31,down,MORGENSHTERN,PABLO,5,5,3,,,,
32,up,KALUSH,Зорi,60,1,27,,,,
33,up,MORGENSHTERN & Timati,El Problema,37,1,34,,,,
34,up,MORGENSHTERN,Cristal & МОЁТ,45,1,19,,,,
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,26,82,,,,
36,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,36,1,,,,
37,-,paashee & ХЛОПЕЦЬ,Зимно,-,37,1,,,,
38,up,Max Korzh,Горы по колено,40,18,76,,,,
39,down,HammAli & Navai,Пустите меня на танцпол,14,5,77,,,,
40,up,Тима Белорусских,Незабудка,42,16,62,,,,
41,up,Adler Kotsba & Timran,Запах моей женщины,44,21,71,,,,
42,up,Lil Peep & XXXTENTACION,Falling Down,46,21,69,,,,
43,down,Basta,Выпускной (Медлячок),16,12,72,,,,
44,up,HammAli & Navai & Misha Marvin,Я закохався,47,1,72,,,,
45,down,エミネム,Rap God,36,25,82,,,,
46,down,HammAli & Navai,Ноты,23,11,82,,,,
47,-,RAVI,RED VELVET (feat. JAMIE),-,47,1,,,,
48,-,G-Eazy & Halsey,Him & I,-,13,69,,,,
49,-,Timati,Поколение (feat. GUF),-,47,10,,,,
50,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,80,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),4,1,79,,,,
52,-,MORGENSHTERN & Allj,Cadillac,-,1,49,,,,
53,down,Mot,Когда исчезнет Слово,29,21,79,,,,
54,-,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),-,54,1,,,,
55,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,16,78,,,,
56,down,Jah Khalib,"Если чё, я Баха",51,27,79,,,,
57,down,Brennan Savage,Look at Me Now,48,11,70,,,,
58,down,Timati,"Где ты, где я (feat. Егор Крид)",54,14,69,,,,
59,-,DJ Estetic & Mnogotochie,В жизни так бывает (Remix),-,59,1,,,,
60,-,Бриллиантовый Ти,СНИМАЙ ЭТО,-,60,1,,,,
61,-,South County Money Boys,Ass,-,61,1,,,,
62,-,Jah Khalib,Ты словно целая вселенная,-,33,68,,,,
63,-,Basta,"Там, где нас нет",-,34,66,,,,
64,-,УННВ,Муза,-,64,1,,,,
65,-,Білий Бо,Тряси,-,65,1,,,,
66,-,IKONASTAS,Aktirovka,-,66,1,,,,
67,-,87oy,Smska,-,67,1,,,,
68,-,Büni Abi,Snoop Dogg,-,68,1,,,,
69,-,Lil Peep,the last thing i wanna do,-,69,1,,,,
70,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),86,22,46,,,,
71,-,87oy,Та за шо,-,71,1,,,,
72,-,ZBUKU,Ostatni Drink,-,72,1,,,,
73,-,Lloyd Banks,Propane,-,73,1,,,,
74,up,Jah Khalib,Созвездие ангела,88,42,26,,,,
75,down,Timati,GQ (feat. L'One & Сергей Мазаев),39,33,7,,,,
76,-,CYGO,Panda E,-,21,74,,,,
77,-,kizaru,Moulin Rouge (feat. JABO),-,77,1,,,,
78,-,Shahmen,1985 Pt. 2 (Black Flowers),-,78,1,,,,
79,-,CZARFACE,Lumberjack Match,-,79,1,,,,
80,down,Timati,Море (feat. Павел Мурашов & Фидель),53,39,8,,,,
81,down,エミネム,Berzerk,34,29,58,,,,
82,down,Jah Khalib,Искал-нашёл,78,4,20,,,,
83,up,Scriptonite,Чистый (OST «Псих»),93,20,12,,,,
84,-,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],-,84,1,,,,
85,down,XXXTENTACION,Look At Me!,82,36,35,,,,
86,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),41,29,63,,,,
87,down,Timati,Демоны (feat. Павел Мурашов),49,39,7,,,,
88,-,Drake,God's Plan,-,40,60,,,,
89,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),62,8,47,,,,
90,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,74,1,,,,
91,-,Travis Scott,SICKO MODE,-,45,17,48,2020-04-26,9,2020-05-03
92,-,JoeVille,It's Whatever (feat. KenTheMan),-,92,1,,,,
93,-,Гио ПиКа,Буйно голова 5,-,54,7,,,,
94,-,10AGE,Нету интереса,-,36,5,,,,
95,-,Drake,In My Feelings,-,78,5,,,,
96,down,Timati,Вертолёт,50,43,6,,,,
97,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,49,11,,,,
98,-,MORGENSHTERN,КОГДА НАС ОТПУСТИТ,-,98,1,,,,
99,down,Basta,Мастер и Маргарита (feat. Юна),71,30,58,,,,
100,-,Miyagi & Эндшпиль,Самая (feat. Amigo),-,41,5,,,,
