Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,93,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,150,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,109,,,,
4,up,Griby,Тает лёд,4,1,164,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,156,60,2021-02-07,6,2021-04-04
6,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",6,1,219,,,,
7,up,Jah Khalib,Лейла (feat. Маквин),9,1,225,,,,
8,up,KALUSH,Файна (feat. Skofka),10,3,131,,,,
9,up,T-Fest,Улети,15,4,219,,,,
10,up,KOZAK SIROMAHA,Гуляли,14,2,70,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),17,1,220,,,,
12,up,Jah Khalib,Джадуа,19,1,223,,,,
13,down,Джарахов & Markul,Я в моменте,7,1,151,,,,
14,up,Jah Khalib,Мамасита,20,9,210,,,,
15,up,Jah Khalib,Медина,22,11,224,,,,
16,up,Basta,Выпускной (Медлячок),25,12,211,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,11,218,,,,
18,up,Y2K & bbno$,Lalala,26,6,207,11,2019-10-06,11,2019-10-06
19,up,Mot,Капкан,27,18,225,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,19,229,,,,
21,up,Brennan Savage,Look at Me Now,30,11,197,,,,
22,up,KALUSH,Давай начистоту (feat. Skofka),31,7,103,,,,
23,up,Mot,Когда исчезнет Слово,33,21,229,,,,
24,up,Lil Peep & XXXTENTACION,Falling Down,34,21,199,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,16,223,,,,
26,up,CYGO,Panda E,38,21,220,,,,
27,up,Тима Белорусских,Незабудка,39,16,210,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,26,233,,,,
29,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",48,1,107,,,,
30,-,MATRANG,Медуза,-,6,207,,,,
31,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),29,12,98,,,,
32,up,Basta,Папа What's Up,41,31,160,,,,
33,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),43,8,183,,,,
34,up,Scriptonite,Положение,44,5,145,,,,
35,up,Jah Khalib,Ты словно целая вселенная,45,33,203,,,,
36,down,Skofka & KALUSH,Батьківщина,12,1,71,,,,
37,up,Jah Khalib,"Если чё, я Баха",46,27,207,,,,
38,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),8,3,102,,,,
39,-,G-Eazy & Halsey,Him & I,-,13,208,,,,
40,up,Basta,"Там, где нас нет",47,34,180,,,,
41,up,Miyagi,Captain,50,34,117,,,,
42,-,whyspurky & whylovly,Какая?,-,42,1,,,,
43,-,Skofka,Ой на ой,-,4,101,,,,
44,up,XXXTENTACION,Look At Me!,51,36,120,,,,
45,down,KALUSH,Зорi,11,1,159,,,,
46,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",56,11,86,,,,
47,up,Basta,Мастер и Маргарита (feat. Юна),57,30,138,,,,
48,up,Doja Cat,Paint The Town Red,49,2,31,,,,
49,up,Basta,Я смотрю на небо,59,38,123,,,,
50,-,Ken Carson,overseas,-,50,1,,,,
51,-,Era111 & Skypierr,Ein AirPod an,-,51,1,,,,
52,-,Bram,Binary Sunset (Star Wars Lofi),-,52,1,,,,
53,-,Gatito Malo,Stan Didox (Remix),-,53,1,,,,
54,up,Ivan Valeev,Novella,60,36,141,,,,
55,up,Basta,Голос (feat. Полина Гагарина),61,30,113,,,,
56,down,Skofka,Не забудем і не пробачим,13,4,94,,,,
57,up,Wallem,Харизма,58,22,7,,,,
58,up,Jah Khalib,Созвездие ангела,62,42,98,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee),67,34,71,,,,
60,down,T-Fest & Scriptonite,Ламбада,16,6,216,,,,
61,-,BRANYA & MACAN,Пополам,-,3,109,,,,
62,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,147,,,,
63,up,Jerry Heil,#МРІЯ,78,7,55,,,,
64,down,YAKTAK,Погляд (feat. SOBOL'),23,2,63,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,11,219,,,,
66,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,5,91,,,,
67,down,Future,Mask Off,24,16,222,,,,
68,-,Skofka,Погані сусіди,-,2,49,,,,
69,-,Jah Khalib,А я её,-,29,81,,,,
70,down,Scriptonite,Это любовь,32,24,136,,,,
71,-,KRBK & Криминальный бит,Скромен,-,71,2,,,,
72,down,Антиреспект,Тишины хочу,42,29,98,,,,
73,-,Kanye West,Praise God,-,1,90,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),37,5,216,36,2020-02-16,36,2020-02-16
75,-,Tyga,Ayy Macarena,-,1,66,88,2019-12-01,64,2020-01-12
76,-,YAKTAK,Нижча зростом,-,19,6,,,,
77,down,Logic & Rag'n'Bone Man,Broken People,64,24,37,,,,
78,-,Jah Khalib,Искал-нашёл,-,4,78,,,,
79,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,53,,,,
80,-,Kanye West & Lil Pump,I Love It,-,29,37,,,,
81,-,Lithe,Fall Back,-,20,1,,,,
82,down,Tricky Nicki,PRAY (feat. ALISA),79,38,5,,,,
83,-,NORD DIVISION,Прилет,-,77,4,,,,
84,-,50 Cent,P.I.M.P.,-,62,19,,,,
85,down,Eminem,'Till I Collapse (feat. Nate Dogg),65,53,66,,,,
86,-,Kanye West & Ty Dolla $ign,Carnival,-,53,5,,,,
87,down,Eminem,Venom (Music From The Motion Picture),73,67,3,,,,
