Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,2,1,90,,,,
2,up,Griby,Тает лёд,3,1,161,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",5,2,106,,,,
4,down,KALUSH,Додому (feat. Skofka),1,1,147,,,,
5,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",6,1,216,,,,
6,up,KALUSH,Файна (feat. Skofka),10,3,128,,,,
7,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),8,3,99,,,,
8,up,KALUSH,Зорi,11,1,156,,,,
9,up,Skofka & KALUSH,Батьківщина,12,1,68,,,,
10,up,Skofka,Не забудем і не пробачим,13,4,91,,,,
11,up,KOZAK SIROMAHA,Гуляли,21,2,67,,,,
12,up,T-Fest,Улети,14,4,216,,,,
13,up,T-Fest & Scriptonite,Ламбада,16,6,213,,,,
14,down,Jah Khalib,Лейла (feat. Маквин),9,1,222,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),17,1,217,,,,
16,up,Jah Khalib,Джадуа,18,1,220,,,,
17,up,Jah Khalib,Мамасита,19,9,207,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,11,215,,,,
19,up,Jah Khalib,Медина,22,11,221,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,11,216,,,,
21,up,Basta,Выпускной (Медлячок),27,12,208,,,,
22,up,Future,Mask Off,30,16,219,,,,
23,up,Y2K & bbno$,Lalala,32,6,204,11,2019-10-06,11,2019-10-06
24,up,Mot,Капкан,33,18,222,,,,
25,down,Джарахов & Markul,Я в моменте,7,1,148,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,19,226,,,,
27,up,Mot,Когда исчезнет Слово,35,21,226,,,,
28,up,Lil Peep & XXXTENTACION,Falling Down,36,21,196,,,,
29,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),42,12,95,,,,
30,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,16,220,,,,
31,up,CYGO,Panda E,40,21,217,,,,
32,up,Тима Белорусских,Незабудка,41,16,207,,,,
33,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,26,230,,,,
34,up,Scriptonite,Это любовь,47,24,133,,,,
35,up,Scriptonite,Положение,37,5,142,,,,
36,up,Basta,Папа What's Up,48,31,157,,,,
37,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),49,8,180,,,,
38,up,Jah Khalib,Ты словно целая вселенная,50,33,200,,,,
39,-,Doja Cat,Paint The Town Red,-,2,28,,,,
40,down,YAKTAK,Погляд (feat. SOBOL'),26,2,60,,,,
41,up,Jah Khalib,"Если чё, я Баха",56,27,204,,,,
42,up,Basta,"Там, где нас нет",57,34,177,,,,
43,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",58,1,104,,,,
44,up,Miyagi,Captain,60,34,114,,,,
45,up,Basta,Мастер и Маргарита (feat. Юна),61,30,135,,,,
46,up,Jerry Heil,#МРІЯ,64,7,52,,,,
47,up,Basta,Я смотрю на небо,62,38,120,,,,
48,-,UBRAVE,Ubrave & YARMAK - ДИКЕ ПОЛЕ(FT. ALISA) [Orchestra],-,48,1,,,,
49,-,Triagrutrika,На восходе (feat. Ноггано),-,49,1,,,,
50,-,MUCHNOY,Відродження,-,50,1,,,,
51,-,BAK$ & Tommy Tom,НУ А НАХУЯ?,-,51,1,,,,
52,-,AGAYAN & H8.HOOD,Земля,-,52,1,,,,
53,down,MATRANG,Медуза,15,6,206,,,,
54,down,Masked Wolf,Astronaut In The Ocean,4,1,153,60,2021-02-07,6,2021-04-04
55,-,Антиреспект,Тишины хочу,-,29,95,,,,
56,down,KALUSH,Давай начистоту (feat. Skofka),31,7,100,,,,
57,up,Ivan Valeev,Novella,65,36,138,,,,
58,up,Basta,Голос (feat. Полина Гагарина),69,30,110,,,,
59,up,Jah Khalib,Созвездие ангела,75,42,95,,,,
60,-,French Montana,Unforgettable (feat. Swae Lee),-,34,68,,,,
61,-,Jah Khalib,А я её,-,29,79,,,,
62,-,Tyga,Ayy Macarena,-,1,64,88,2019-12-01,64,2020-01-12
63,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",52,11,83,,,,
64,-,Jah Khalib,Искал-нашёл,-,4,76,,,,
65,-,veneris,Vivaldi Winter Drill #2,-,65,1,,,,
66,-,DMX,The Rain,-,66,1,,,,
67,-,Max Korzh,Свой дом,-,7,37,,,,
68,-,A$AP Mob,"Telephone Calls (feat. A$AP Rocky, Tyler, the Creator, Playboi Carti & Yung Gleesh)",-,68,1,,,,
69,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,52,,,,
70,-,Minister of Badness,Snap Your Fingers,-,70,1,,,,
71,-,PAVELB4H,Мне автомат бы,-,71,1,,,,
72,-,Hensonn,Sahara,-,34,29,,,,
73,-,Kanye West & Lil Pump,I Love It,-,29,36,,,,
74,-,Logic & Rag'n'Bone Man,Broken People,-,24,35,,,,
75,-,Kanye West & Ty Dolla $ign,Carnival,-,53,4,,,,
76,-,Syava,Без повода,-,3,27,,,,
77,-,"Agape, ZippO & Runa",Доберман,-,5,25,,,,
78,-,Тартак,Мене вже немає,-,63,16,,,,
79,down,G-Eazy & Halsey,Him & I,23,13,207,,,,
80,down,Brennan Savage,Look at Me Now,24,11,194,,,,
81,down,Skofka,Ой на ой,28,4,100,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version),29,5,213,36,2020-02-16,36,2020-02-16
83,down,XXXTENTACION,Look At Me!,51,36,118,,,,
84,down,BRANYA & MACAN,Пополам,44,3,108,,,,
85,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),71,49,23,,,,
86,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,5,90,,,,
87,down,Skofka,Погані сусіди,39,2,48,,,,
88,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),43,22,146,,,,
89,-,Asket,Кров,-,3,30,,,,
90,down,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],76,61,6,,,,
91,-,9 Gramm,Ласковый зверь (feat. Alina Orlova),-,91,1,,,,
92,down,Kanye West,Praise God,59,1,89,,,,
