Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",1,1,44,,,,
2,up,Miyagi & Andy Panda,Minor,26,2,8,,,,
3,down,Jah Khalib,Лейла (feat. Маквин),2,1,43,,,,
4,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),76,2,34,,,,
5,-,Грязь & Oligarkh,Третье сентября,-,5,1,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,3,44,,,,
7,down,HammAli & Navai,Прятки,5,1,44,,,,
8,up,T-Fest & Scriptonite,Ламбада,12,6,39,,,,
9,up,Jah Khalib,Мамасита,10,9,41,,,,
10,up,Allj,360º,21,7,31,,,,
11,up,Jah Khalib,Джадуа,13,1,42,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,11,36,,,,
13,up,Desiigner,Panda,16,11,44,,,,
14,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),42,8,16,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),28,5,43,36,2020-02-16,36,2020-02-16
16,up,HammAli & Navai,Ноты,19,11,43,,,,
17,down,MORGENSHTERN & Allj,Cadillac,6,1,13,,,,
18,down,HammAli & Navai,А если это любовь?,9,2,11,,,,
19,down,Basta,Выпускной (Медлячок),17,12,37,,,,
20,up,Miyagi & Andy Panda,Там ревели горы,35,20,4,,,,
21,-,Channels,This Wave (feat. Gray Areas),-,21,1,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,16,39,,,,
23,down,Oxxxymiron,Город под подошвой,18,11,8,,,,
24,-,Schokk,Это не зависть,-,24,1,,,,
25,-,Post Malone,rockstar (feat. 21 Savage),-,1,42,,,,
26,down,Timati,Гучи (feat. Егор Крид),25,18,44,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,19,44,,,,
28,-,Griby,Тает лёд,-,1,41,,,,
29,up,İsyan Tetick,Patlamaya Devam,88,29,2,,,,
30,up,Mot,Капкан,30,18,43,,,,
31,down,T-Fest,Улети,4,4,40,,,,
32,down,Mot,Когда исчезнет Слово,31,21,40,,,,
33,-,Schokk,My Bitch,-,33,1,,,,
34,up,MORGENSHTERN,Yung Hefner,75,1,26,,,,
35,down,Y2K & bbno$,Lalala,32,6,39,11,2019-10-06,11,2019-10-06
36,-,Schokk,Хочешь знать? (D.masta diss),-,36,1,,,,
37,down,エミネム,Berzerk,34,29,27,,,,
38,down,HammAli & Navai,Пустите меня на танцпол,11,5,42,,,,
39,-,Schokk,Приговор (K.R.A. diss),-,39,1,,,,
40,-,Jah Khalib,Медина,-,11,39,,,,
41,down,CYGO,Panda E,36,21,42,,,,
42,-,Schokk,Grob (Grom Diss),-,42,1,,,,
43,down,MATRANG,Медуза,7,6,37,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,26,44,,,,
45,down,Kendrick Lamar,HUMBLE.,39,21,44,,,,
46,-,Hucci & Stooki Sound,Ball So Hard,-,46,1,,,,
47,down,エミネム,Rap God,38,25,44,,,,
48,down,Timati,GQ (feat. L'One & Sergey Mazaev),40,28,44,,,,
49,-,RAM & Dope D.O.D.,Crazy,-,49,1,,,,
50,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,2,80,2020-08-09,1,2020-08-16
51,down,Adler Kotsba & Timran,Запах моей женщины,44,21,38,,,,
52,-,One Shot,Millenaire,-,52,1,,,,
53,-,Kool G Rap,Fast Life (feat. Nas) (Norfside Remix) [feat. Nas],-,53,1,,,,
54,down,Timati,Demons (feat. Pavel Murashev),46,33,43,,,,
55,-,Bumpy Knuckles,Who Knows Why,-,55,1,,,,
56,down,Timati,Helicopter,47,35,44,,,,
57,-,ROCKET,She Wants,-,57,1,,,,
58,down,Brennan Savage,Look at Me Now,54,11,40,,,,
59,down,Jah Khalib,"Если чё, я Баха",49,27,43,,,,
60,down,Timati,Sea (feat. Pavel Murashev & Fidel),56,38,43,,,,
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,11,39,,,,
62,up,Scriptonite,Это любовь,94,24,17,,,,
63,-,Scriptonite,Космос (feat. Charusha),-,37,10,,,,
64,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),62,22,18,,,,
65,down,Luca Dayz,"Blow Your Mind (feat. Snoop Dogg, Tina Karol & L.O.E.)",20,20,2,,,,
66,down,Allj,Minimal,3,3,37,,,,
67,down,G-Eazy & Halsey,Him & I,33,13,37,,,,
68,-,Natan,Дерзкая (feat. Тимати),-,21,43,,,,
69,down,Future,Mask Off,24,16,40,,,,
70,down,Jah Khalib,На своём вайбе (feat. Гуф),14,1,5,,,,
71,down,HammAli & Navai & Misha Marvin,Я закохався,29,1,37,,,,
72,-,Тима Белорусских,Незабудка,-,16,33,,,,
73,down,Timati,"Где ты, где я (feat. Егор Крид)",60,14,41,,,,
74,-,Max Korzh,Горы по колено,-,18,41,,,,
75,-,YANGY,Сигнал,-,75,1,,,,
76,down,Lil Peep & XXXTENTACION,Falling Down,48,21,38,,,,
77,-,Антиреспект,Тишины хочу,-,29,8,,,,
78,-,Hugo Loud & OFFMi,GTA,-,78,1,,,,
79,-,Zvonkiy,Голоса,-,73,3,,,,
80,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,80,1,,,,
81,up,Travis Scott,THE PLAN,89,81,2,99,2020-08-30,99,2020-08-30
82,down,Basta,Папа What's Up,69,31,13,,,,
83,down,Basta,"Там, где нас нет",79,34,33,,,,
84,down,Jah Khalib,Ты словно целая вселенная,59,33,34,,,,
85,down,Timati,X-Ray,64,42,36,,,,
86,up,Ivan Valeev,Novella,97,36,34,,,,
87,up,Basta,Мастер и Маргарита (feat. Юна),99,30,27,,,,
88,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,88,1,,,,
89,-,Oxxxymiron,Где нас нет,-,47,1,,,,
90,down,XXXTENTACION,Look At Me!,58,36,16,,,,
91,up,Mot,По буквам,95,77,8,,,,
92,down,Max Korzh,Тепло,74,11,4,,,,
93,-,SAINt JHN,Roses,-,34,3,,,,
94,-,The Limba,Смузи,-,67,6,,,,
95,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,32,,,,
96,down,Travis Scott,SICKO MODE,91,45,7,48,2020-04-26,9,2020-05-03
97,-,Miyagi & Эндшпиль,Половина моя,-,74,2,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),55,35,9,,,,
99,-,VesKaspiyskiy & Jah Khalib,На тебя смотрю,-,55,1,,,,
100,up,Timati,"Trap (feat. L'One, Mot & Fidel)",100,49,27,,,,
