Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,5% TINT,27,1,2,,,,
2,up,Джарахов & Markul,Я в моменте,2,1,3,,,,
3,down,Masked Wolf,Astronaut In The Ocean,1,1,23,60,2021-02-07,6,2021-04-04
4,-,BRANYA & MACAN,Пополам,-,3,1,,,,
5,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,84,,,,
6,down,Allj & Feduk,Розовое вино,4,1,59,,,,
7,down,Jah Khalib,Лейла (feat. Маквин),5,1,82,,,,
8,up,Allj,Minimal,8,3,75,,,,
9,up,HammAli & Navai,Прятки,36,1,82,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),55,1,81,,,,
11,up,MATRANG,Медуза,13,6,72,,,,
12,down,T-Fest,Улети,9,4,78,,,,
13,down,エミネム,The Monster (feat. Rihanna),10,3,85,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,11,75,,,,
15,down,T-Fest & Scriptonite,Ламбада,14,6,78,,,,
16,down,Jah Khalib,Джадуа,12,1,79,,,,
17,down,Jah Khalib,Медина,11,11,78,,,,
18,down,Allj,360º,16,7,71,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,11,77,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),20,5,84,36,2020-02-16,36,2020-02-16
21,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),6,2,74,,,,
22,down,Desiigner,Panda,17,11,85,,,,
23,down,MORGENSHTERN & Allj,Cadillac,19,1,51,,,,
24,down,HammAli & Navai,Ноты,21,11,84,,,,
25,down,MORGENSHTERN & Timati,El Problema,22,1,36,,,,
26,down,Oxxxymiron,Город под подошвой,25,11,48,,,,
27,down,Future,Mask Off,26,16,77,,,,
28,up,Timati,Гучи (feat. Егор Крид),28,18,83,,,,
29,down,Y2K & bbno$,Lalala,23,6,70,11,2019-10-06,11,2019-10-06
30,up,Markul,Fata Morgana (feat. Oxxxymiron),31,15,30,,,,
31,up,Mot,Когда исчезнет Слово,33,21,81,,,,
32,down,Basta,Ты была права,7,7,2,,,,
33,up,G-Eazy & Halsey,Him & I,34,13,71,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,19,82,,,,
35,up,Jah Khalib,А я её,38,29,32,,,,
36,up,Jah Khalib,Искал-нашёл,78,4,22,,,,
37,up,Adler Kotsba & Timran,Запах моей женщины,40,21,73,,,,
38,down,Mot,Капкан,37,18,80,,,,
39,down,Natan,Дерзкая (feat. Тимати),32,21,84,,,,
40,up,Kendrick Lamar,HUMBLE.,48,21,84,,,,
41,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),47,8,49,,,,
42,-,10AGE,Пушка,-,15,1,,,,
43,up,Max Korzh,Горы по колено,43,18,78,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,26,84,,,,
45,down,MORGENSHTERN,Новый Мерин,30,4,59,,,,
46,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,1,21,,,,
47,-,CYGO,Panda E,-,21,75,,,,
48,down,エミネム,Rap God,45,25,84,,,,
49,down,Тима Белорусских,Незабудка,44,16,64,,,,
50,-,Logic & Rag'n'Bone Man,Broken People,-,24,21,,,,
51,down,Cardi B,Up,46,46,5,4,2021-02-14,4,2021-02-14
52,-,GoonieGoon,Mask Off (Remix),-,52,1,,,,
53,-,БЛЭКОУЛ,НА ВСЮ НОЧЬ (feat. SLAVA VORONTSOV),-,53,1,,,,
54,-,Timati,Чокер,-,3,11,,,,
55,-,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,-,2,10,,,,
56,up,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),62,44,21,,,,
57,-,Scriptonite,Будьте здоровы,-,57,1,,,,
58,-,SLAVA VORONTSOV,СВЯТОЙ ИСТОЧНИК,-,58,1,,,,
59,-,КУОК,INTRO,-,59,1,,,,
60,-,Kero One,Father (feat. Suhn),-,60,1,,,,
61,up,Miyagi & Andy Panda,Там ревели горы,81,20,12,,,,
62,down,Lil Peep & XXXTENTACION,Falling Down,49,21,71,,,,
63,-,Roddy Ricch,Late At Night,-,63,1,,,,
64,-,Erica Banks,Buss It (feat. Travis Scott),-,64,1,,,,
65,-,"SEEMEE, SODA LUV & Kashin",Голодный Пёс (Remix),-,65,1,,,,
66,-,Kero One,Love & Hate (feat. Myk),-,66,1,,,,
67,-,KILLY,PYRO (feat. Scarlxrd) [Remix (Bonus Track)],-,67,1,,,,
68,-,Loqiemean,Розу Брату,-,68,1,,,,
69,-,BTS,Crystal Snow,-,69,1,,,,
70,-,"DJ Chad, DJ Tarico & Delio Tala",Não Te Fica Bem,-,70,1,,,,
71,-,Dom Pachino,Watch Me,-,71,1,,,,
72,-,Crazy Town,Tattoo Dreams,-,72,1,,,,
73,-,Paris,The Days of Old,-,73,1,,,,
74,-,"Internet Money, Lil Tecca & Lil Mosey",JETSKI,-,74,1,,,,
75,-,Flo Milli,Pockets Bigger,-,75,1,,,,
76,-,Ка тет,Неоновый потоп,-,76,1,,,,
77,-,Yanky & Kiddy,New Balenciaga (feat. Dogslife & Master Code),-,77,1,,,,
78,-,StaFFорд63,С.Т.А.Л.К.Е.Р. (feat. Добровольский),-,78,1,,,,
79,-,StaFFорд63 & Mariya Chaykovskaya,"Не уходи, пожалуйста не сегодня",-,79,1,,,,
80,-,Dj Shainth,It's My Birthday,-,80,1,,,,
81,-,Flo Rida,Low (feat. T-Pain),-,81,2,,,,
82,-,Genka,Intro,-,82,1,,,,
83,-,Scriptonite,Это любовь,-,24,38,,,,
84,-,Eddie Pillz,CDV,-,84,1,,,,
85,-,Yung Gravy,Knockout,-,85,1,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,35,24,,,,
87,-,Feduk,Хлопья летят наверх,-,24,32,,,,
88,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],83,41,21,,,,
89,-,The Notorious B.I.G.,You're Nobody (Til Somebody Kills You) [2014 Remastered Version],-,89,1,,,,
90,down,Nieve & SoulChef,Write This Down,53,53,5,,,,
91,-,Scriptonite,Положение,-,5,47,,,,
92,-,Jah Khalib,Следуй за мной,-,11,1,,,,
93,-,Drake,God's Plan,-,40,61,,,,
94,down,MORGENSHTERN,ДУЛО,57,2,7,,,,
95,-,Zirux Beats,Babel (Trap Remix),-,86,1,,,,
96,-,Timati,Поколение (feat. GUF),-,47,11,,,,
97,-,Eminem,Without Me,-,7,38,,,,
98,down,KALUSH,Зорi,61,1,29,,,,
99,down,MORGENSHTERN,SHOW,24,9,5,,,,
100,down,HammAli & Navai & Misha Marvin,Я закохався,51,1,74,,,,
