Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MORGENSHTERN & Timati,El Problema,-,1,1,,,,
2,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",2,1,46,,,,
3,up,Ricky Desktop,"The Banjo Beat, Pt. 1",5,3,2,,,,
4,up,Jah Khalib,Лейла (feat. Маквин),4,1,45,,,,
5,up,T-Fest,Улети,10,4,42,,,,
6,up,HammAli & Navai,Прятки,7,1,46,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,3,46,,,,
8,up,T-Fest & Scriptonite,Ламбада,9,6,41,,,,
9,down,Allj & MORGENSHTERN,Lollipop,1,1,2,,,,
10,up,MATRANG,Медуза,13,6,39,,,,
11,up,Jah Khalib,Джадуа,12,1,44,,,,
12,up,Jah Khalib,Мамасита,15,9,43,,,,
13,up,Desiigner,Panda,14,11,46,,,,
14,up,Jah Khalib,Медина,27,11,41,,,,
15,down,Cardi B,WAP (feat. Megan Thee Stallion),3,2,4,80,2020-08-09,1,2020-08-16
16,-,HammAli & Navai,Пустите меня на танцпол,-,5,43,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),16,5,45,36,2020-02-16,36,2020-02-16
18,up,HammAli & Navai,Ноты,18,11,45,,,,
19,down,HammAli & Navai,А если это любовь?,8,2,13,,,,
20,-,Future,Mask Off,-,16,41,,,,
21,up,MORGENSHTERN & Allj,Cadillac,30,1,15,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,16,41,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,19,46,,,,
24,up,Basta,Выпускной (Медлячок),34,12,39,,,,
25,down,Oxxxymiron,Город под подошвой,20,11,10,,,,
26,down,Timati,Гучи (feat. Егор Крид),22,18,46,,,,
27,down,Mot,Когда исчезнет Слово,21,21,42,,,,
28,-,Гарик Погорелов,Капризысы,-,28,1,,,,
29,down,Kendrick Lamar,HUMBLE.,28,21,46,,,,
30,-,Horus,Маловер,-,30,1,,,,
31,up,Серёжа Ganz,Контуры губ (feat. Otnose),42,31,2,,,,
32,down,Mot,Капкан,24,18,45,,,,
33,down,Natan,Дерзкая (feat. Тимати),26,21,45,,,,
34,up,Basta,"Там, где нас нет",45,34,35,,,,
35,up,CYGO,Panda E,35,21,44,,,,
36,-,ЛИТВИНЕНКО,Пацанам,-,36,1,,,,
37,down,HammAli & Navai & Misha Marvin,Я закохався,32,1,39,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,26,46,,,,
39,down,Max Korzh,Горы по колено,31,18,43,,,,
40,down,Timati,GQ (feat. L'One & Sergey Mazaev),39,28,46,,,,
41,up,Brennan Savage,Look at Me Now,97,11,42,,,,
42,-,Alen Dep,Про спорт (feat. Никита Викторов),-,42,1,,,,
43,down,Adler Kotsba & Timran,Запах моей женщины,40,21,40,,,,
44,down,Тима Белорусских,Незабудка,33,16,35,,,,
45,-,ЭGO,Дави на стоп,-,45,1,,,,
46,down,Timati,Demons (feat. Pavel Murashev),41,33,45,,,,
47,up,Drake,God's Plan,84,40,35,,,,
48,up,Timati,Helicopter,83,35,46,,,,
49,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),77,22,20,,,,
50,down,Anastasia Skinny,Lullaby,17,17,2,,,,
51,down,エミネム,Rap God,44,25,46,,,,
52,up,Jah Khalib,"Если чё, я Баха",100,27,45,,,,
53,-,INSTASAMKA & MONEYKEN,ВИТОН,-,53,1,,,,
54,-,Atmosphere,The Arrival,-,54,1,,,,
55,-,Jah Khalib,На своём вайбе (feat. Гуф),-,1,6,,,,
56,down,Miyagi & Andy Panda,Minor,11,2,10,,,,
57,up,MORGENSHTERN,Yung Hefner,91,1,28,,,,
58,-,Timati,Sea (feat. Pavel Murashev & Fidel),-,38,44,,,,
59,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,59,1,91,2019-12-29,42,2020-01-05
60,-,6lackhart & HERMIT,Mirror,-,60,1,,,,
61,-,24kGoldn,Mood (feat. iann dior),-,61,1,33,2020-08-23,1,2020-10-11
62,-,Night Lovell,Alone,-,62,1,,,,
63,-,Kidd,Едем по ночному Е,-,63,1,,,,
64,-,Dilated Peoples,Olde English (Remix),-,64,1,,,,
65,-,Foxy Brown,Big Bad Mama (feat. Dru Hill),-,65,1,,,,
66,up,S1mba,Loose (feat. KSI),68,66,2,,,,
67,-,Summer Cem,Tamam Tamam,-,42,17,,,,
68,-,Josh Baze,Escape (feat. Danny Klein),-,68,1,,,,
69,-,MAKSIMDISNEY,Мне западло (feat. СЭММИ),-,69,1,,,,
70,-,ЛИТВИНЕНКО,Рано утром встану,-,70,1,,,,
71,-,Scriptonite,Положение,-,5,21,,,,
72,-,ЛИТВИНЕНКО & Sati,Нелегал,-,72,1,,,,
73,-,Timati,"Где ты, где я (feat. Егор Крид)",-,14,42,,,,
74,-,ЛИТВИНЕНКО,Хулиган,-,74,1,,,,
75,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),85,2,36,,,,
76,-,ЛИТВИНЕНКО,"Статус (Из к/ф ""Статус"")",-,76,1,,,,
77,-,Jagged J,Pasado,-,77,1,,,,
78,down,Scriptonite,Это любовь,55,24,19,,,,
79,down,Антиреспект,Тишины хочу,29,29,10,,,,
80,-,Future,Life Is Good (feat. Drake),-,1,18,86,2020-01-12,6,2020-01-19
81,-,Jah Khalib,Ты словно целая вселенная,-,33,35,,,,
82,-,Basta,Я смотрю на небо,-,38,20,,,,
83,down,MOZGI,Chica Bamboni,25,1,9,,,,
84,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),47,8,18,,,,
85,-,Lil Nas X,Old Town Road,-,33,15,,,,
86,-,Ганвест,FENDI2,-,86,1,,,,
87,up,Eminem,'Till I Collapse (feat. Nate Dogg),98,53,9,,,,
88,-,O.T. Genasis,CoCo,-,62,2,,,,
89,-,Oxxxymiron,Где нас нет,-,47,2,,,,
90,-,Kaspiyskiy Gruz,Guantanamera (Izzamuzzic Remix),-,65,11,,,,
91,-,Tanir & Tyomcha,До мурашек,-,47,7,,,,
92,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,70,2,,,,
93,-,Oxxxymiron,Переплетено,-,85,1,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),50,50,3,,,,
95,down,DJ Khaled,POPSTAR (feat. Drake),90,90,2,94,2020-07-19,8,2020-09-20
96,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,43,10,,,,
97,-,Rakhim,Fendi,-,29,5,,,,
98,-,Timati,X-Ray,-,42,37,,,,
99,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,33,,,,
100,-,Miyagi & Эндшпиль,Половина моя,-,74,3,,,,
