Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jah Khalib,Лейла (feat. Маквин),1,1,49,,,,
2,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),3,2,40,,,,
3,up,Allj,Minimal,4,3,42,,,,
4,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,1,49,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,3,50,,,,
6,up,T-Fest,Улети,7,4,46,,,,
7,up,HammAli & Navai,Прятки,8,1,50,,,,
8,down,MORGENSHTERN & Timati,El Problema,2,1,5,,,,
9,down,Scriptonite,Положение,5,5,25,,,,
10,up,HammAli & Navai,Пустите меня на танцпол,10,5,47,,,,
11,up,T-Fest & Scriptonite,Ламбада,11,6,45,,,,
12,up,Jah Khalib,Джадуа,13,1,48,,,,
13,up,Allj,360º,14,7,36,,,,
14,down,MORGENSHTERN & Allj,Cadillac,9,1,19,,,,
15,up,Jah Khalib,Мамасита,15,9,47,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,11,43,,,,
17,up,Desiigner,Panda,17,11,50,,,,
18,up,Jah Khalib,Медина,18,11,45,,,,
19,up,HammAli & Navai,Ноты,22,11,49,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,16,45,,,,
21,up,Basta,Выпускной (Медлячок),26,12,43,,,,
22,down,Oxxxymiron,Город под подошвой,20,11,14,,,,
23,up,Timati,Гучи (feat. Егор Крид),27,18,50,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),19,5,49,36,2020-02-16,36,2020-02-16
25,up,Future,Mask Off,28,16,45,,,,
26,-,Timati,Звездопад,-,10,1,,,,
27,up,Mot,Капкан,29,18,49,,,,
28,up,Y2K & bbno$,Lalala,30,6,44,11,2019-10-06,11,2019-10-06
29,-,MATRANG,Медуза,-,6,40,,,,
30,up,Mot,Когда исчезнет Слово,31,21,46,,,,
31,up,Natan,Дерзкая (feat. Тимати),38,21,49,,,,
32,up,Тима Белорусских,Незабудка,47,16,39,,,,
33,up,CYGO,Panda E,41,21,48,,,,
34,down,Cardi B,WAP (feat. Megan Thee Stallion),21,2,8,80,2020-08-09,1,2020-08-16
35,up,Kendrick Lamar,HUMBLE.,42,21,50,,,,
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,26,50,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),16,1,47,,,,
38,up,Timati,GQ (feat. L'One & Sergey Mazaev),46,28,50,,,,
39,-,просто Лера,Лютики,-,30,1,,,,
40,-,Jah Khalib,На своём вайбе (feat. Гуф),-,1,8,,,,
41,-,BOYKOV & Levani,ЭТО ТОЧНО ХИТ,-,41,1,,,,
42,down,Lil Peep & XXXTENTACION,Falling Down,32,21,42,,,,
43,up,Timati,Demons (feat. Pavel Murashev),49,33,49,,,,
44,up,HammAli & Navai & Misha Marvin,Я закохався,48,1,43,,,,
45,up,Timati,Helicopter,51,35,50,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,11,41,,,,
47,up,Brennan Savage,Look at Me Now,52,11,46,,,,
48,up,エミネム,Rap God,50,25,50,,,,
49,up,Jah Khalib,"Если чё, я Баха",53,27,49,,,,
50,-,Loqiemean,Лоботомия,-,50,1,,,,
51,-,Bryce Vine,La La Land,-,51,1,,,,
52,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),80,22,24,,,,
53,up,Timati,Sea (feat. Pavel Murashev & Fidel),54,38,48,,,,
54,up,Tyga,Ayy Macarena,86,1,34,88,2019-12-01,64,2020-01-12
55,up,Basta,"Там, где нас нет",61,34,39,,,,
56,-,Basta,Я смотрю на небо,-,38,22,,,,
57,up,Timati,"Где ты, где я (feat. Егор Крид)",65,14,46,,,,
58,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,48,,,,
59,up,Timati,X-Ray,67,42,41,,,,
60,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),94,29,37,,,,
61,up,Ivan Valeev,Novella,95,36,38,,,,
62,up,hahapoison,I Love/Hate Myself,76,53,3,,,,
63,-,YOURA & NEKIY NIKO,Kukushka,-,63,1,,,,
64,-,просто Лера,Лютики (Remix),-,50,1,,,,
65,down,G-Eazy & Halsey,Him & I,23,13,41,,,,
66,up,Basta,Голос (feat. Полина Гагарина),100,30,18,,,,
67,down,Jah Khalib,Ты словно целая вселенная,44,33,39,,,,
68,up,Basta,Мастер и Маргарита (feat. Юна),96,30,31,,,,
69,down,HammAli & Navai,А если это любовь?,37,2,17,,,,
70,down,Adler Kotsba & Timran,Запах моей женщины,39,21,44,,,,
71,down,Miyagi & Andy Panda,Minor,68,2,14,,,,
72,-,ATL,Браслеты,-,36,1,,,,
73,-,Scriptonite,Это любовь,-,24,21,,,,
74,-,ЛИТВИНЕНКО,За плечами,-,74,1,,,,
75,-,Max Korzh,Её виной,-,75,1,,,,
76,-,Horus,Серая слизь,-,76,1,,,,
77,up,Timati,"Trap (feat. L'One, Mot & Fidel)",97,49,31,,,,
78,down,Max Korzh,Горы по колено,45,18,47,,,,
79,up,Drake,God's Plan,83,40,38,,,,
80,up,Xcho & MACAN,Memories,87,55,3,,,,
81,-,Индаблэк,"O, Mami (feat. Гуф)",-,81,1,,,,
82,down,JONY & HammAli & Navai,Без тебя я не я,66,39,15,,,,
83,-,Ганвест,Кайфули,-,49,5,,,,
84,up,Basta,Папа What's Up,98,31,16,,,,
85,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,8,21,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),71,41,17,,,,
87,up,İsyan Tetick,Patlamaya Devam,88,87,3,,,,
88,-,Fugees,Killing Me Softly With His Song,-,88,1,,,,
89,-,Prvrln,Не с тобой,-,8,8,,,,
90,down,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),70,44,8,,,,
91,up,Kanye West,Fade,92,31,22,,,,
92,-,Timati,It wasn't for nothing,-,47,15,,,,
93,-,Timati,Naked,-,55,13,,,,
94,-,Kanye West & Lil Pump,I Love It,-,29,8,,,,
95,-,"Xcho, Mr Lambo & Пабло",Дай мне огня,-,67,2,,,,
96,down,MOZGI,Chica Bamboni,78,1,11,,,,
97,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,97,1,,,,
98,down,El Michels Affair,Shimmy Shimmy Ya,55,16,13,,,,
99,-,XXXTENTACION,Look At Me!,-,36,17,,,,
100,-,Timati,What You See,-,58,10,,,,
